"subject","predicate","object"
"http://es.dbpedia.org/resource/Astana_Women's_Team","http://www.w3.org/2000/01/rdf-schema#label","Astana Women's Team"
"http://es.dbpedia.org/resource/Astana_Women's_Team","http://www.w3.org/2000/01/rdf-schema#comment","El Astana Women's Team (Código UCI: ASA) es un equipo ciclista femenino de Italia de categoría UCI Women's Team, máxima categoría femenina del ciclismo en ruta a nivel mundial.​"
"http://es.dbpedia.org/resource/Astana_Women's_Team","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Astana_Women's_Team"
"http://es.dbpedia.org/resource/Astana_Women's_Team","http://xmlns.com/foaf/0.1/homepage","http://www.astanawomen.com/"
"http://es.dbpedia.org/resource/Astana_Women's_Team","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Kazajistán"
"http://es.dbpedia.org/resource/Astana_Women's_Team","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_Femeninos_UCI"
"http://es.dbpedia.org/resource/Astana_Women's_Team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astana_Women's_Team"
"http://es.dbpedia.org/resource/Astana_Women's_Team","http://es.dbpedia.org/property/brazoder",0
"http://es.dbpedia.org/resource/Astana_Women's_Team","http://es.dbpedia.org/property/brazoizq",0
"http://es.dbpedia.org/resource/Astana_Women's_Team","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/UCI_Team_Femenino"
"http://es.dbpedia.org/resource/Astana_Women's_Team","http://es.dbpedia.org/property/cuerpo",0
"http://es.dbpedia.org/resource/Astana_Women's_Team","http://es.dbpedia.org/property/código","ASA"
"http://es.dbpedia.org/resource/Astana_Women's_Team","http://es.dbpedia.org/property/director","Aldo Piccolo"
"http://es.dbpedia.org/resource/Astana_Women's_Team","http://es.dbpedia.org/property/director","Giovanni Fidanza"
"http://es.dbpedia.org/resource/Astana_Women's_Team","http://es.dbpedia.org/property/director","Zulfiia Zabirova"
"http://es.dbpedia.org/resource/Astana_Women's_Team","http://es.dbpedia.org/property/director","Pierangelo Dal Colle"
"http://es.dbpedia.org/resource/Astana_Women's_Team","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Astana_Women's_Team","http://es.dbpedia.org/property/fundado",2015
"http://es.dbpedia.org/resource/Astana_Women's_Team","http://es.dbpedia.org/property/nombre","Astana Women's Team"
"http://es.dbpedia.org/resource/Astana_Women's_Team","http://es.dbpedia.org/property/pantalón",0
"http://es.dbpedia.org/resource/Astana_Women's_Team","http://es.dbpedia.org/property/patronDer","_yellowborder"
"http://es.dbpedia.org/resource/Astana_Women's_Team","http://es.dbpedia.org/property/patronIzq","_yellowborder"
"http://es.dbpedia.org/resource/Astana_Women's_Team","http://es.dbpedia.org/property/temporada",2016
"http://es.dbpedia.org/resource/Astana_Women's_Team","http://es.dbpedia.org/property/temporada",2015
"http://es.dbpedia.org/resource/Astana_Women's_Team","http://es.dbpedia.org/property/viejonombre","Astana Women's Team"
"http://es.dbpedia.org/resource/Astana_Women's_Team","http://es.dbpedia.org/property/viejonombre","Astana-Acca Due O"
"http://es.dbpedia.org/resource/Astana_Women's_Team","http://dbpedia.org/ontology/wikiPageID",7728426
"http://es.dbpedia.org/resource/Astana_Women's_Team","http://dbpedia.org/ontology/wikiPageRevisionID",128449729
