"subject","predicate","object"
"http://es.dbpedia.org/resource/Neiman_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Neiman_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Neiman_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Neiman_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neiman_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Neiman_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Neiman_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Neiman_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Neiman_Marcus","http://www.w3.org/2000/01/rdf-schema#label","Neiman Marcus"
"http://es.dbpedia.org/resource/Neiman_Marcus","http://www.w3.org/2000/01/rdf-schema#comment","Neiman Marcus es una lujosa tienda por departamentos, operada por Neiman Marcus Group en los Estados Unidos. La empresa tiene su sede en Dallas, Texas, y compite con las otras tiendas departamentales exclusivas como Barneys New York, Saks Fifth Avenue, Nordstrom, Lord & Taylor y Bloomingdale's. The Neiman Marcus Group también opera a la tienda exclusiva Bergdorf Goodman y se especializa en la tienda por departamentos en la Quinta Avenida de la Ciudad de Nueva York y una directa división de mercadeo, Neiman Marcus Direct, en la cual opera en Internet y un catálogo bajo los nombres Horchow, Neiman Marcus y Bergdorf Goodman."
"http://es.dbpedia.org/resource/Neiman_Marcus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0292bk"
"http://es.dbpedia.org/resource/Neiman_Marcus","http://xmlns.com/foaf/0.1/name","Neiman Marcus"
"http://es.dbpedia.org/resource/Neiman_Marcus","http://xmlns.com/foaf/0.1/homepage","http://www.neimanmarcus.com"
"http://es.dbpedia.org/resource/Neiman_Marcus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Texas"
"http://es.dbpedia.org/resource/Neiman_Marcus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_almacenes"
"http://es.dbpedia.org/resource/Neiman_Marcus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_almacenes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Neiman_Marcus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neiman_Marcus"
"http://es.dbpedia.org/resource/Neiman_Marcus","http://es.dbpedia.org/property/companyLogo",300
"http://es.dbpedia.org/resource/Neiman_Marcus","http://es.dbpedia.org/property/companyName","Neiman Marcus"
"http://es.dbpedia.org/resource/Neiman_Marcus","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Grandes_almacenes"
"http://es.dbpedia.org/resource/Neiman_Marcus","http://es.dbpedia.org/property/foundation",22
"http://es.dbpedia.org/resource/Neiman_Marcus","http://es.dbpedia.org/property/homepage","http://www.neimanmarcus.com"
"http://es.dbpedia.org/resource/Neiman_Marcus","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Minorista"
"http://es.dbpedia.org/resource/Neiman_Marcus","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Dallas"
"http://es.dbpedia.org/resource/Neiman_Marcus","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Neiman_Marcus","http://es.dbpedia.org/property/products","Prendas de vestir, calzado, muebles, joyas, productos de belleza, electrónica, y el hogar."
"http://es.dbpedia.org/resource/Neiman_Marcus","http://dbpedia.org/ontology/wikiPageID",1910786
"http://es.dbpedia.org/resource/Neiman_Marcus","http://dbpedia.org/ontology/wikiPageRevisionID",123207459
"http://es.dbpedia.org/resource/Neiman_Marcus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nmlastcallclearancecenter.com"
"http://es.dbpedia.org/resource/Neiman_Marcus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neimanmarcus.com"
"http://es.dbpedia.org/resource/Neiman_Marcus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neimanmarcus.com/store/service/nm_cookie_recipe.jhtml"
"http://es.dbpedia.org/resource/Neiman_Marcus","http://dbpedia.org/ontology/wikiPageLength",8601
"http://es.dbpedia.org/resource/Neiman_Marcus","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Minorista"
"http://es.dbpedia.org/resource/Neiman_Marcus","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Neiman_Marcus","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Dallas,_Texas"
"http://es.dbpedia.org/resource/Neiman_Marcus","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Gran_almacén"
"http://es.dbpedia.org/resource/Neiman_Marcus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neiman_Marcus?oldid=123207459&ns=0"
