"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leon_Kruczkowski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leon_Kruczkowski"
"http://dbpedia.org/resource/Leon_Kruczkowski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leon_Kruczkowski"
"http://es.dbpedia.org/resource/Leon_Kruczkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leon_Kruczkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leon_Kruczkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leon_Kruczkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leon_Kruczkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leon_Kruczkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leon_Kruczkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leon_Kruczkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leon_Kruczkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leon_Kruczkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leon_Kruczkowski","http://www.w3.org/2000/01/rdf-schema#label","Leon Kruczkowski"
"http://es.dbpedia.org/resource/Leon_Kruczkowski","http://www.w3.org/2000/01/rdf-schema#comment","Leon Kruczkowski (28 de marzo de 1900–1 de agosto de 1962) fue un escritor y publicista polaco. Fue una figura prominente del  del periodo posterior a la segunda guerra mundial. Su obra más conocida es el drama Niemcy (Alemanes), escrita en 1949."
"http://es.dbpedia.org/resource/Leon_Kruczkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Stalin_de_la_Paz"
"http://es.dbpedia.org/resource/Leon_Kruczkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Cementerio_Militar_de_Powązki"
"http://es.dbpedia.org/resource/Leon_Kruczkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_Polonia_(1957-1961)"
"http://es.dbpedia.org/resource/Leon_Kruczkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Leon_Kruczkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_Polonia_(1961-1965)"
"http://es.dbpedia.org/resource/Leon_Kruczkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Polonia"
