"subject","predicate","object"
"http://dbpedia.org/resource/Silly_Symphony","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silly_Symphonies"
"http://es.dbpedia.org/resource/Silly_Symphonies","http://www.w3.org/2000/01/rdf-schema#label","Silly Symphonies"
"http://es.dbpedia.org/resource/Silly_Symphonies","http://www.w3.org/2000/01/rdf-schema#comment","Silly Symphonies (traducido literalmente como Sinfonías tontas) fue una serie de cortometrajes animados producidos por Walt Disney Productions entre 1929 y 1939. A diferencia de las series de Mickey Mouse, Silly Symphonies no usaba personajes continuos. El pato Donald tuvo su primera aparición en un corto de Silly Symphonies (The Wise Little Hen, 1934), y la primera aparición de Pluto sin la compañía de Mickey fue también en un corto de Silly Symphonies (Just Dogs, 1932)."
"http://es.dbpedia.org/resource/Silly_Symphonies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pxn0"
"http://es.dbpedia.org/resource/Silly_Symphonies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Silly_Symphonies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_animación"
"http://es.dbpedia.org/resource/Silly_Symphonies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silly_Symphonies"
"http://es.dbpedia.org/resource/Silly_Symphonies","http://dbpedia.org/ontology/wikiPageID",388558
"http://es.dbpedia.org/resource/Silly_Symphonies","http://dbpedia.org/ontology/wikiPageRevisionID",126834784
"http://es.dbpedia.org/resource/Silly_Symphonies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toonopedia.com/sillysym.htm"
"http://es.dbpedia.org/resource/Silly_Symphonies","http://dbpedia.org/ontology/wikiPageExternalLink","https://cortosdemetraje.com/playlist/silly-symphonies/"
"http://es.dbpedia.org/resource/Silly_Symphonies","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.youtube.com/watch%3Fv=Gp1M6xzI2Z8"
"http://es.dbpedia.org/resource/Silly_Symphonies","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070222171110/http:/www.disneyshorts.org/miscellaneous/silly.html"
"http://es.dbpedia.org/resource/Silly_Symphonies","http://dbpedia.org/ontology/wikiPageLength",14527
"http://es.dbpedia.org/resource/Silly_Symphonies","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Silly_Symphonies?oldid=126834784&ns=0"
"http://es.dbpedia.org/resource/Silly_Symphonies","http://dbpedia.org/ontology/abstract","Silly Symphonies (traducido literalmente como Sinfonías tontas) fue una serie de cortometrajes animados producidos por Walt Disney Productions entre 1929 y 1939. A diferencia de las series de Mickey Mouse, Silly Symphonies no usaba personajes continuos. El pato Donald tuvo su primera aparición en un corto de Silly Symphonies (The Wise Little Hen, 1934), y la primera aparición de Pluto sin la compañía de Mickey fue también en un corto de Silly Symphonies (Just Dogs, 1932)."
"http://es.dbpedia.org/resource/Silly_Symphony","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silly_Symphonies"
"http://es.dbpedia.org/resource/Sinfonias_tontas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silly_Symphonies"
"http://es.dbpedia.org/resource/Sinfonías_tontas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silly_Symphonies"
"http://es.wikipedia.org/wiki/Silly_Symphonies","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silly_Symphonies"
