"subject","predicate","object"
"http://dbpedia.org/resource/Stuff_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stuff_(banda)"
"http://es.dbpedia.org/resource/Stuff_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Stuff (banda)"
"http://es.dbpedia.org/resource/Stuff_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Stuff fue un supergrupo de jazz funk estadounidense, formado a mediados de la década de 1970 por músicos de sesión basados en Nueva York. Sus miembros iniciales fueron Gordon Edwards (bajo eléctrico), Richard Tee (teclados), Cornell Dupree (guitarra),  (batería), aunque este último fue reemplazado por Steve Gadd a la vez que Eric Gale (guitarra) se unió al grupo. Entre 1975 y 1980, sacaron cuatro álbumes para Warner.​"
"http://es.dbpedia.org/resource/Stuff_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qvrxp"
"http://es.dbpedia.org/resource/Stuff_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stuff_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Nueva_York"
"http://es.dbpedia.org/resource/Stuff_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_funk_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stuff_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_soul"
"http://es.dbpedia.org/resource/Stuff_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stuff_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1970"
"http://es.dbpedia.org/resource/Stuff_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Stuff_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergrupos"
"http://es.dbpedia.org/resource/Stuff_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stuff_(banda)"
"http://es.dbpedia.org/resource/Stuff_(banda)","http://dbpedia.org/ontology/wikiPageID",4453203
"http://es.dbpedia.org/resource/Stuff_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",119368107
"http://es.dbpedia.org/resource/Stuff_(banda)","http://dbpedia.org/ontology/wikiPageLength",1854
"http://es.dbpedia.org/resource/Stuff_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stuff_(banda)?oldid=119368107&ns=0"
"http://es.dbpedia.org/resource/Stuff_(banda)","http://dbpedia.org/ontology/abstract","Stuff fue un supergrupo de jazz funk estadounidense, formado a mediados de la década de 1970 por músicos de sesión basados en Nueva York. Sus miembros iniciales fueron Gordon Edwards (bajo eléctrico), Richard Tee (teclados), Cornell Dupree (guitarra),  (batería), aunque este último fue reemplazado por Steve Gadd a la vez que Eric Gale (guitarra) se unió al grupo. Entre 1975 y 1980, sacaron cuatro álbumes para Warner.​ La banda está estrechamente asociada con el legendario club de jazz neoyorquino, Mikell's, lugar de encuentro para todo músico de jazz, soul y funk en sus estancias en Nueva York,​ y muchos músicos consolidados, como Billy Cobham y el saxo David Sanborn tocaron y/o grabaron con la banda.​"
"http://es.wikipedia.org/wiki/Stuff_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stuff_(banda)"
