"subject","predicate","object"
"http://es.dbpedia.org/resource/SG_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Inglaterra"
"http://es.dbpedia.org/resource/Kryder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#label","Disc jockeys de Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Inglaterra","http://www.w3.org/2004/02/skos/core#prefLabel","Disc jockeys de Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Inglaterra","http://dbpedia.org/ontology/wikiPageID",9409729
"http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Inglaterra","http://dbpedia.org/ontology/wikiPageRevisionID",125844183
"http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Inglaterra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Disc_jockeys_de_Inglaterra?oldid=125844183&ns=14"
