"subject","predicate","object"
"http://es.dbpedia.org/resource/Deer_Lick_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Deer_Lick_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Deer_Lick_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Deer_Lick_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Deer_Lick_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Deer_Lick_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deer_Lick_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Deer_Lick_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Deer_Lick_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Deer_Lick_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Deer_Lick_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Deer Lick (Oklahoma)"
"http://es.dbpedia.org/resource/Deer_Lick_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#comment","Deer Lick es un lugar designado por el censo ubicado en el condado de Delaware en el estado estadounidense de Oklahoma. En el año 2010 tenía una población de 46 habitantes y una densidad poblacional de 18,4 personas por km².​"
"http://es.dbpedia.org/resource/Deer_Lick_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Deer Lick"
"http://es.dbpedia.org/resource/Deer_Lick_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Ubicación de Oklahoma en EE. UU."
"http://es.dbpedia.org/resource/Deer_Lick_(Oklahoma)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.4595
"http://es.dbpedia.org/resource/Deer_Lick_(Oklahoma)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.7468
"http://es.dbpedia.org/resource/Deer_Lick_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Oklahoma"
