"subject","predicate","object"
"http://es.dbpedia.org/resource/Genaro_Monreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Genaro_Monreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Genaro_Monreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Genaro_Monreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Genaro_Monreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Genaro_Monreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Genaro_Monreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Genaro_Monreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Genaro_Monreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Genaro_Monreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Genaro_Monreal","http://www.w3.org/2000/01/rdf-schema#label","Genaro Monreal"
"http://es.dbpedia.org/resource/Genaro_Monreal","http://www.w3.org/2000/01/rdf-schema#comment","Genaro Monreal Lacosta, conocido como Maestro Monreal (Ricla, 1 de diciembre de 1894-Madrid, 30 de septiembre de 1974) fue un compositor español."
"http://es.dbpedia.org/resource/Genaro_Monreal","http://xmlns.com/foaf/0.1/name","Genaro Monreal"
"http://es.dbpedia.org/resource/Genaro_Monreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Genaro_Monreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras_de_España"
"http://es.dbpedia.org/resource/Genaro_Monreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Genaro_Monreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riclanos"
"http://es.dbpedia.org/resource/Genaro_Monreal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Genaro_Monreal"
"http://es.dbpedia.org/resource/Genaro_Monreal","http://es.dbpedia.org/property/alias","Maestro Monreal"
"http://es.dbpedia.org/resource/Genaro_Monreal","http://es.dbpedia.org/property/cónyuge","Inocencia Moreno Cánovas"
"http://es.dbpedia.org/resource/Genaro_Monreal","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Copla"
"http://es.dbpedia.org/resource/Genaro_Monreal","http://es.dbpedia.org/property/nombre","Genaro Monreal"
"http://es.dbpedia.org/resource/Genaro_Monreal","http://es.dbpedia.org/property/nombreDeNacimiento","Genaro Monreal Lacosta"
"http://es.dbpedia.org/resource/Genaro_Monreal","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Genaro_Monreal","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Antonio_Guijarro_Campoy"
"http://es.dbpedia.org/resource/Genaro_Monreal","http://dbpedia.org/ontology/wikiPageID",6874483
"http://es.dbpedia.org/resource/Genaro_Monreal","http://dbpedia.org/ontology/wikiPageRevisionID",129954308
"http://es.dbpedia.org/resource/Genaro_Monreal","http://dbpedia.org/ontology/wikiPageLength",2986
"http://es.dbpedia.org/resource/Genaro_Monreal","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Genaro_Monreal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Genaro_Monreal?oldid=129954308&ns=0"
"http://es.dbpedia.org/resource/Genaro_Monreal","http://dbpedia.org/ontology/abstract","Genaro Monreal Lacosta, conocido como Maestro Monreal (Ricla, 1 de diciembre de 1894-Madrid, 30 de septiembre de 1974) fue un compositor español."
"http://es.wikipedia.org/wiki/Genaro_Monreal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Genaro_Monreal"
"http://es.dbpedia.org/resource/Ni_se_compra_ni_se_vende","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Genaro_Monreal"
"http://es.dbpedia.org/resource/Ni_se_compra_ni_se_vende","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Genaro_Monreal"
