"subject","predicate","object"
"http://es.dbpedia.org/resource/American_Madness","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Frank_Capra"
"http://es.dbpedia.org/resource/American_Madness","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Frank_Capra"
"http://es.dbpedia.org/resource/American_Madness","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Frank_Capra"
"http://es.dbpedia.org/resource/You_Can't_Take_It_With_You","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Frank_Capra"
"http://es.dbpedia.org/resource/You_Can't_Take_It_With_You","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Frank_Capra"
"http://es.dbpedia.org/resource/You_Can't_Take_It_With_You","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Frank_Capra"
"http://dbpedia.org/resource/Frank_Capra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frank_Capra"
"http://es.dbpedia.org/resource/Qué_bello_es_vivir","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Frank_Capra"
"http://es.dbpedia.org/resource/Qué_bello_es_vivir","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Frank_Capra"
"http://es.dbpedia.org/resource/Qué_bello_es_vivir","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Frank_Capra"
"http://es.dbpedia.org/resource/Why_We_Fight","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Frank_Capra"
"http://es.wikipedia.org/wiki/Frank_Capra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frank_Capra"
"http://es.dbpedia.org/resource/El_secreto_de_vivir","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Frank_Capra"
"http://es.dbpedia.org/resource/El_secreto_de_vivir","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Frank_Capra"
"http://es.dbpedia.org/resource/El_estado_de_la_Unión","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Frank_Capra"
"http://es.dbpedia.org/resource/El_estado_de_la_Unión","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Frank_Capra"
"http://es.dbpedia.org/resource/El_estado_de_la_Unión","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Frank_Capra"
"http://es.dbpedia.org/resource/Francesco_Rosario_Capra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frank_Capra"
"http://es.dbpedia.org/resource/Horizontes_perdidos_(película_de_1937)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Frank_Capra"
"http://es.dbpedia.org/resource/Horizontes_perdidos_(película_de_1937)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Frank_Capra"
"http://es.dbpedia.org/resource/Pocketful_of_Miracles","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Frank_Capra"
"http://es.dbpedia.org/resource/Frank_Capra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frank_Capra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frank_Capra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
