"subject","predicate","object"
"http://es.dbpedia.org/resource/Warner_Communications","http://www.w3.org/2000/01/rdf-schema#label","Warner Communications"
"http://es.dbpedia.org/resource/Warner_Communications","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8sx"
"http://es.dbpedia.org/resource/Warner_Communications","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Warner_Communications"
"http://es.dbpedia.org/resource/Warner_Communications","http://dbpedia.org/ontology/wikiPageID",1649230
"http://es.dbpedia.org/resource/Warner_Communications","http://dbpedia.org/ontology/wikiPageRevisionID",108726412
"http://es.dbpedia.org/resource/Warner_Communications","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WarnerMedia"
"http://es.dbpedia.org/resource/Warner_Communications","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Warner_Communications","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Warner_Communications?oldid=108726412&ns=0"
"http://es.dbpedia.org/resource/WarnerMedia","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Warner_Communications"
"http://es.dbpedia.org/resource/Warner-Amex_Satellite_Entertainment","http://dbpedia.org/ontology/parentOrganisation","http://es.dbpedia.org/resource/Warner_Communications"
"http://es.wikipedia.org/wiki/Warner_Communications","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Warner_Communications"
