"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clay_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clay_(California)"
"http://dbpedia.org/resource/Clay,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clay_(California)"
"http://es.dbpedia.org/resource/Clay_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Clay_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clay_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Clay_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Clay_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Clay_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Clay_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Clay_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Clay_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Clay_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Clay_(California)","http://www.w3.org/2000/01/rdf-schema#label","Clay (California)"
"http://es.dbpedia.org/resource/Clay_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Clay es un lugar designado por el censo ubicado en el condado de Sacramento en el estado estadounidense de California. En el año 2010 tenía una población de 1,195 habitantes.​"
"http://es.dbpedia.org/resource/Clay_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx17cl"
"http://es.dbpedia.org/resource/Clay_(California)","http://xmlns.com/foaf/0.1/name","Clay"
"http://es.dbpedia.org/resource/Clay_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Clay_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.3139
"http://es.dbpedia.org/resource/Clay_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.159
"http://es.dbpedia.org/resource/Clay_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_California"
"http://es.dbpedia.org/resource/Clay_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sacramento"
"http://es.dbpedia.org/resource/Clay_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clay_(California)"
"http://es.dbpedia.org/resource/Clay_(California)","http://es.dbpedia.org/property/cp",95638
"http://es.dbpedia.org/resource/Clay_(California)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Clay_(California)","http://es.dbpedia.org/property/elevaciónMedia",30
"http://es.dbpedia.org/resource/Clay_(California)","http://es.dbpedia.org/property/fundaciónFechas",31
"http://es.dbpedia.org/resource/Clay_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Clay_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Clay_(California)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Clay_(California)","http://es.dbpedia.org/property/mapa","Map of USA CA.svg"
"http://es.dbpedia.org/resource/Clay_(California)","http://es.dbpedia.org/property/mapaLoc","California"
"http://es.dbpedia.org/resource/Clay_(California)","http://es.dbpedia.org/property/nombre","Clay"
"http://es.dbpedia.org/resource/Clay_(California)","http://es.dbpedia.org/property/nombreOficial","Clay"
"http://es.dbpedia.org/resource/Clay_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Clay_(California)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Sacramento en California"
"http://es.dbpedia.org/resource/Clay_(California)","http://es.dbpedia.org/property/población",1195
"http://es.dbpedia.org/resource/Clay_(California)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Clay_(California)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Clay_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sacramento"
"http://es.dbpedia.org/resource/Clay_(California)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Clay_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Clay_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_California"
"http://es.dbpedia.org/resource/Clay_(California)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_California"
"http://es.dbpedia.org/resource/Clay_(California)","http://dbpedia.org/ontology/wikiPageID",4561106
"http://es.dbpedia.org/resource/Clay_(California)","http://dbpedia.org/ontology/wikiPageRevisionID",120026755
"http://es.dbpedia.org/resource/Clay_(California)","http://dbpedia.org/ontology/wikiPageLength",2426
"http://es.dbpedia.org/resource/Clay_(California)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Clay_(California)","http://dbpedia.org/ontology/populationTotal",1195
"http://es.dbpedia.org/resource/Clay_(California)","http://dbpedia.org/ontology/postalCode","95638"
"http://es.dbpedia.org/resource/Clay_(California)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Clay_(California)","http://www.georss.org/georss/point","38.31388888888889 -121.15944444444445"
"http://es.dbpedia.org/resource/Clay_(California)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Clay_(California)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Clay_(California)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Clay_(California)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clay_(California)?oldid=120026755&ns=0"
"http://es.dbpedia.org/resource/Clay_(California)","http://dbpedia.org/ontology/abstract","Clay es un lugar designado por el censo ubicado en el condado de Sacramento en el estado estadounidense de California. En el año 2010 tenía una población de 1,195 habitantes.​"
