"subject","predicate","object"
"http://dbpedia.org/resource/8885_Sette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(8885)_Sette"
"http://es.dbpedia.org/resource/(8885)_Sette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(8885)_Sette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(8885)_Sette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(8885)_Sette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(8885)_Sette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(8885)_Sette","http://www.w3.org/2000/01/rdf-schema#label","(8885) Sette"
"http://es.dbpedia.org/resource/(8885)_Sette","http://www.w3.org/2000/01/rdf-schema#comment","(8885) Sette es un asteroide perteneciente al cinturón de asteroides, descubierto el 13 de marzo de 1994 por Maura Tombelli y Vittorio Goretti desde la Estación de la Cima Ekar, en Italia."
"http://es.dbpedia.org/resource/(8885)_Sette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(8885)_Sette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1994"
"http://es.dbpedia.org/resource/(8885)_Sette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_de_la_Cima_Ekar"
"http://es.dbpedia.org/resource/(8885)_Sette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Maura_Tombelli"
"http://es.dbpedia.org/resource/(8885)_Sette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(8885)_Sette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Vittorio_Goretti"
"http://es.dbpedia.org/resource/(8885)_Sette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(8885)_Sette"
"http://es.dbpedia.org/resource/(8885)_Sette","http://es.dbpedia.org/property/afelio",2.5905
"http://es.dbpedia.org/resource/(8885)_Sette","http://es.dbpedia.org/property/albedo",0.093
"http://es.dbpedia.org/resource/(8885)_Sette","http://es.dbpedia.org/property/anomalíaMedia",313.524
"http://es.dbpedia.org/resource/(8885)_Sette","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(8884)_1994_CM2"
"http://es.dbpedia.org/resource/(8885)_Sette","http://es.dbpedia.org/property/argumentoPerihelio",147.213
"http://es.dbpedia.org/resource/(8885)_Sette","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(8885)_Sette","http://es.dbpedia.org/property/descubridor","Maura Tombelli  y Vittorio Goretti"
"http://es.dbpedia.org/resource/(8885)_Sette","http://es.dbpedia.org/property/designaciones",1994
"http://es.dbpedia.org/resource/(8885)_Sette","http://es.dbpedia.org/property/diámetro","6.704"
"http://es.dbpedia.org/resource/(8885)_Sette","http://es.dbpedia.org/property/excentricidad",0.0837
"http://es.dbpedia.org/resource/(8885)_Sette","http://es.dbpedia.org/property/fechaDescubrimiento",13
"http://es.dbpedia.org/resource/(8885)_Sette","http://es.dbpedia.org/property/inclinación",12.9719
"http://es.dbpedia.org/resource/(8885)_Sette","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_de_la_Cima_Ekar"
"http://es.dbpedia.org/resource/(8885)_Sette","http://es.dbpedia.org/property/magnitudAbsoluta",13.7
"http://es.dbpedia.org/resource/(8885)_Sette","http://es.dbpedia.org/property/nodoAscendente",165.758
"http://es.dbpedia.org/resource/(8885)_Sette","http://es.dbpedia.org/property/nombre","Sette"
"http://es.dbpedia.org/resource/(8885)_Sette","http://es.dbpedia.org/property/nombreProvisional",1994
"http://es.dbpedia.org/resource/(8885)_Sette","http://es.dbpedia.org/property/perihelio",2.1903
"http://es.dbpedia.org/resource/(8885)_Sette","http://es.dbpedia.org/property/periodoOrbitalSideral",1349.92
"http://es.dbpedia.org/resource/(8885)_Sette","http://es.dbpedia.org/property/periodoRotación",212
"http://es.dbpedia.org/resource/(8885)_Sette","http://es.dbpedia.org/property/semiejeMayor",2.3904
"http://es.dbpedia.org/resource/(8885)_Sette","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(8886)_Elaeagnus"
"http://es.dbpedia.org/resource/(8885)_Sette","http://es.dbpedia.org/property/velocidadOrbitalMedia",0.2666
"http://es.dbpedia.org/resource/(8885)_Sette","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(8885)_Sette","http://es.dbpedia.org/property/últimoPerihelio",2.45797e+06
"http://es.dbpedia.org/resource/(8885)_Sette","http://dbpedia.org/ontology/wikiPageID",7728884
"http://es.dbpedia.org/resource/(8885)_Sette","http://dbpedia.org/ontology/wikiPageRevisionID",119446245
"http://es.dbpedia.org/resource/(8885)_Sette","http://dbpedia.org/ontology/wikiPageLength",5056
"http://es.dbpedia.org/resource/(8885)_Sette","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Maura_Tombelli"
"http://es.dbpedia.org/resource/(8885)_Sette","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(8885)_Sette?oldid=119446245&ns=0"
"http://es.dbpedia.org/resource/(8885)_Sette","http://dbpedia.org/ontology/abstract","(8885) Sette es un asteroide perteneciente al cinturón de asteroides, descubierto el 13 de marzo de 1994 por Maura Tombelli y Vittorio Goretti desde la Estación de la Cima Ekar, en Italia."
"http://es.wikipedia.org/wiki/(8885)_Sette","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(8885)_Sette"
