"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_de_Turbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puerto_de_Turbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44782"
"http://es.dbpedia.org/resource/Puerto_de_Turbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puerto_de_Turbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Port"
"http://es.dbpedia.org/resource/Puerto_de_Turbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puerto_de_Turbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puerto_de_Turbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puerto_de_Turbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puerto_de_Turbo","http://www.w3.org/2000/01/rdf-schema#label","Puerto de Turbo"
"http://es.dbpedia.org/resource/Puerto_de_Turbo","http://www.w3.org/2000/01/rdf-schema#comment","Puerto de Turbo, Antioquia, Colombia. También llamado Puerto Antioquia, es por ahora (2016) un terminal marítimo sin muelle, por el cual se exportan entre otros productos, importantes cantidades de banano y plátano, dulces, calzado y cerámicas; y se importan materias primas como resinas, algodón, papel, tintas y material siderúrgico.​ En el 2018, el movimiento portuario en Turbo fue de 73,328 TEU ubicándose en el puesto 66 en la lista de actividad portuaria de América Latina y el Caribe.​"
"http://es.dbpedia.org/resource/Puerto_de_Turbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turbo_(Antioquia)"
"http://es.dbpedia.org/resource/Puerto_de_Turbo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_de_Turbo"
"http://es.dbpedia.org/resource/Puerto_de_Turbo","http://es.dbpedia.org/property/datosEstadistica",73.328
"http://es.dbpedia.org/resource/Puerto_de_Turbo","http://es.dbpedia.org/property/estadistica","TEU"
"http://es.dbpedia.org/resource/Puerto_de_Turbo","http://es.dbpedia.org/property/estadisticaAño",2018
"http://es.dbpedia.org/resource/Puerto_de_Turbo","http://es.dbpedia.org/property/nombre","Puerto de Turbo"
"http://es.dbpedia.org/resource/Puerto_de_Turbo","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Puerto_de_Turbo","http://es.dbpedia.org/property/tipo","Marítimo"
"http://es.dbpedia.org/resource/Puerto_de_Turbo","http://dbpedia.org/ontology/wikiPageID",878465
"http://es.dbpedia.org/resource/Puerto_de_Turbo","http://dbpedia.org/ontology/wikiPageRevisionID",129234150
"http://es.dbpedia.org/resource/Puerto_de_Turbo","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.unal.edu.co/dspace/bitstream/10245/323/1/puertos-colombia.pdf"
"http://es.dbpedia.org/resource/Puerto_de_Turbo","http://dbpedia.org/ontology/wikiPageLength",8582
"http://es.dbpedia.org/resource/Puerto_de_Turbo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_de_Turbo?oldid=129234150&ns=0"
"http://es.dbpedia.org/resource/Puerto_de_Turbo","http://dbpedia.org/ontology/abstract","Puerto de Turbo, Antioquia, Colombia. También llamado Puerto Antioquia, es por ahora (2016) un terminal marítimo sin muelle, por el cual se exportan entre otros productos, importantes cantidades de banano y plátano, dulces, calzado y cerámicas; y se importan materias primas como resinas, algodón, papel, tintas y material siderúrgico.​ En el 2018, el movimiento portuario en Turbo fue de 73,328 TEU ubicándose en el puesto 66 en la lista de actividad portuaria de América Latina y el Caribe.​"
"http://es.dbpedia.org/resource/Puerto_de_turbo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerto_de_Turbo"
"http://es.wikipedia.org/wiki/Puerto_de_Turbo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_de_Turbo"
