"subject","predicate","object"
"http://es.dbpedia.org/resource/LocoMundo","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Valeria_Ros"
"http://es.dbpedia.org/resource/Zapeando","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Valeria_Ros"
"http://es.dbpedia.org/resource/Valeria_Ros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valeria_Ros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valeria_Ros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valeria_Ros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valeria_Ros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valeria_Ros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valeria_Ros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valeria_Ros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valeria_Ros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valeria_Ros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valeria_Ros","http://www.w3.org/2000/01/rdf-schema#label","Valeria Ros"
"http://es.dbpedia.org/resource/Valeria_Ros","http://www.w3.org/2000/01/rdf-schema#comment","Valeria López-Tapia Velasco (Guecho, Vizcaya, 5 de octubre de 1986), más conocida como Valeria Ros, es una licenciada en Comunicación Audiovisual, guionista, locutora, presentadora y monologuista española."
"http://es.dbpedia.org/resource/Valeria_Ros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_España"
"http://es.dbpedia.org/resource/Valeria_Ros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valeria_Ros"
"http://es.dbpedia.org/resource/Valeria_Ros","http://dbpedia.org/ontology/wikiPageID",9095485
"http://es.dbpedia.org/resource/Valeria_Ros","http://dbpedia.org/ontology/wikiPageRevisionID",130504254
"http://es.dbpedia.org/resource/Valeria_Ros","http://dbpedia.org/ontology/wikiPageLength",6249
"http://es.dbpedia.org/resource/Valeria_Ros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valeria_Ros?oldid=130504254&ns=0"
"http://es.dbpedia.org/resource/Valeria_Ros","http://dbpedia.org/ontology/abstract","Valeria López-Tapia Velasco (Guecho, Vizcaya, 5 de octubre de 1986), más conocida como Valeria Ros, es una licenciada en Comunicación Audiovisual, guionista, locutora, presentadora y monologuista española."
"http://es.wikipedia.org/wiki/Valeria_Ros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valeria_Ros"
