"subject","predicate","object"
"http://es.wikipedia.org/wiki/ACT","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ACT"
"http://dbpedia.org/resource/Act","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ACT"
"http://es.dbpedia.org/resource/A.C.T.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ACT"
"http://es.dbpedia.org/resource/Act","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ACT"
"http://es.dbpedia.org/resource/ACT","http://www.w3.org/2000/01/rdf-schema#label","ACT"
"http://es.dbpedia.org/resource/ACT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/ACT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ACT"
"http://es.dbpedia.org/resource/ACT","http://dbpedia.org/ontology/wikiPageID",1920633
"http://es.dbpedia.org/resource/ACT","http://dbpedia.org/ontology/wikiPageRevisionID",130288556
"http://es.dbpedia.org/resource/ACT","http://dbpedia.org/ontology/wikiPageLength",687
"http://es.dbpedia.org/resource/ACT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ACT?oldid=130288556&ns=0"
