"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cross_Hill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cross_Hill"
"http://dbpedia.org/resource/Cross_Hill,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cross_Hill"
"http://es.dbpedia.org/resource/Cross_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cross_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cross_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cross_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cross_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cross_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cross_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cross_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cross_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cross_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cross_Hill","http://www.w3.org/2000/01/rdf-schema#label","Cross Hill"
"http://es.dbpedia.org/resource/Cross_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Cross Hill es un pueblo ubicado en el condado de Laurensen el estado estadounidense de Carolina del Sur. La localidad en el año 2000 tiene una población de 601 habitantes en una superficie de 8 km², con una densidad poblacional de 75.1 personas por km². ​"
"http://es.dbpedia.org/resource/Cross_Hill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_mb4"
"http://es.dbpedia.org/resource/Cross_Hill","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Laurensy en el estado deCarolina del Sur"
"http://es.dbpedia.org/resource/Cross_Hill","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Cross_Hill","http://xmlns.com/foaf/0.1/name","Cross Hill"
"http://es.dbpedia.org/resource/Cross_Hill","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Sur en EE. UU."
"http://es.dbpedia.org/resource/Cross_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.3103
"http://es.dbpedia.org/resource/Cross_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.9842
"http://es.dbpedia.org/resource/Cross_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Cross_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Laurens_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Cross_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cross_Hill"
"http://es.dbpedia.org/resource/Cross_Hill","http://es.dbpedia.org/property/cp",29332
"http://es.dbpedia.org/resource/Cross_Hill","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Cross_Hill","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Cross_Hill","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Cross_Hill","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Cross_Hill","http://es.dbpedia.org/property/mapa","SCMap-doton-CrossHill.PNG"
"http://es.dbpedia.org/resource/Cross_Hill","http://es.dbpedia.org/property/nombre","Cross Hill"
"http://es.dbpedia.org/resource/Cross_Hill","http://es.dbpedia.org/property/nombreOficial","Cross Hill"
"http://es.dbpedia.org/resource/Cross_Hill","http://es.dbpedia.org/property/pieMapa","Ubicación de Carolina del Sur en EE. UU."
"http://es.dbpedia.org/resource/Cross_Hill","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Cross_Hill","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Laurens y en el estado de Carolina del Sur"
"http://es.dbpedia.org/resource/Cross_Hill","http://es.dbpedia.org/property/población",507
"http://es.dbpedia.org/resource/Cross_Hill","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Cross_Hill","http://es.dbpedia.org/property/prefijo",864
"http://es.dbpedia.org/resource/Cross_Hill","http://es.dbpedia.org/property/superficie",8
"http://es.dbpedia.org/resource/Cross_Hill","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Cross_Hill","http://es.dbpedia.org/property/superficieTierra",8
"http://es.dbpedia.org/resource/Cross_Hill","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Laurens_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Cross_Hill","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Cross_Hill","http://es.dbpedia.org/property/texto",6
"http://es.dbpedia.org/resource/Cross_Hill","http://es.dbpedia.org/property/texto",10
"http://es.dbpedia.org/resource/Cross_Hill","http://es.dbpedia.org/property/texto",20
"http://es.dbpedia.org/resource/Cross_Hill","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Cross_Hill","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Cross_Hill","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Cross_Hill","http://es.dbpedia.org/property/x",422
"http://es.dbpedia.org/resource/Cross_Hill","http://es.dbpedia.org/property/x",347
"http://es.dbpedia.org/resource/Cross_Hill","http://es.dbpedia.org/property/x",276
"http://es.dbpedia.org/resource/Cross_Hill","http://es.dbpedia.org/property/x",852
"http://es.dbpedia.org/resource/Cross_Hill","http://es.dbpedia.org/property/x",5
"http://es.dbpedia.org/resource/Cross_Hill","http://es.dbpedia.org/property/x",528
"http://es.dbpedia.org/resource/Cross_Hill","http://es.dbpedia.org/property/y",618
"http://es.dbpedia.org/resource/Cross_Hill","http://es.dbpedia.org/property/y",369
"http://es.dbpedia.org/resource/Cross_Hill","http://es.dbpedia.org/property/y",393
"http://es.dbpedia.org/resource/Cross_Hill","http://es.dbpedia.org/property/y",5
"http://es.dbpedia.org/resource/Cross_Hill","http://es.dbpedia.org/property/y",842
"http://es.dbpedia.org/resource/Cross_Hill","http://es.dbpedia.org/property/y",239
"http://es.dbpedia.org/resource/Cross_Hill","http://dbpedia.org/ontology/wikiPageID",4226614
"http://es.dbpedia.org/resource/Cross_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",119644874
