"subject","predicate","object"
"http://es.dbpedia.org/resource/El_ventilador_(late_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_ventilador_(late_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_ventilador_(late_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_ventilador_(late_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_ventilador_(late_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/El_ventilador_(late_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/El_ventilador_(late_show)","http://www.w3.org/2000/01/rdf-schema#label","El ventilador (late show)"
"http://es.dbpedia.org/resource/El_ventilador_(late_show)","http://www.w3.org/2000/01/rdf-schema#comment","El ventilador era un late show de televisión producido por La fábrica de la tele y emitido por la cadena española Telecinco entre el 6 de noviembre de 2007 y el 1 de abril de 2008. El programa estaba presentador por Yolanda Flores, con un equipo habitual de tertulianos formado por Lydia Lozano, , Carlos Ferrando, Víctor Sandoval,  y Kiko Hernández."
"http://es.dbpedia.org/resource/El_ventilador_(late_show)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080120074437/http:/www.elventilador.telecinco.es/"
"http://es.dbpedia.org/resource/El_ventilador_(late_show)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2008"
"http://es.dbpedia.org/resource/El_ventilador_(late_show)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Telecinco"
"http://es.dbpedia.org/resource/El_ventilador_(late_show)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Fábrica_de_la_Tele"
"http://es.dbpedia.org/resource/El_ventilador_(late_show)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Late_night_shows_de_España"
"http://es.dbpedia.org/resource/El_ventilador_(late_show)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2007"
"http://es.dbpedia.org/resource/El_ventilador_(late_show)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_ventilador_(late_show)"
"http://es.dbpedia.org/resource/El_ventilador_(late_show)","http://es.dbpedia.org/property/cadena",20
"http://es.dbpedia.org/resource/El_ventilador_(late_show)","http://es.dbpedia.org/property/duración","7200.0"
"http://es.dbpedia.org/resource/El_ventilador_(late_show)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Programa_de_medianoche"
"http://es.dbpedia.org/resource/El_ventilador_(late_show)","http://es.dbpedia.org/property/género","''Talk show"
"http://es.dbpedia.org/resource/El_ventilador_(late_show)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_ventilador_(late_show)","http://es.dbpedia.org/property/imdb",1183351
"http://es.dbpedia.org/resource/El_ventilador_(late_show)","http://es.dbpedia.org/property/numEpisodios",26
"http://es.dbpedia.org/resource/El_ventilador_(late_show)","http://es.dbpedia.org/property/numTemporadas",1
