"subject","predicate","object"
"http://es.dbpedia.org/resource/Fahrenheit_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fahrenheit_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fahrenheit_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Fahrenheit_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Fahrenheit_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fahrenheit_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fahrenheit_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Fahrenheit_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fahrenheit_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fahrenheit_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fahrenheit_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fahrenheit_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fahrenheit_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fahrenheit_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Fahrenheit_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Fahrenheit (banda)"
"http://es.dbpedia.org/resource/Fahrenheit_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Fahrenheit fue una banda de hard rock de Santiago, Chile, cuya propuesta era plasmar lo que hacían grupos como Mötley Crüe, Van Halen o Bon Jovi pero en español y con las limitaciones del tercer mundo. En sus casi trece años de trayectoria, Fahrenheit tuvo una excelente acogida por parte de la crítica especializada. Sus singles rotaron en las principales radios y canales de televisión de Chile y también en medios extranjeros como la cadena MTV."
"http://es.dbpedia.org/resource/Fahrenheit_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k6nqn"
"http://es.dbpedia.org/resource/Fahrenheit_(banda)","http://xmlns.com/foaf/0.1/name","Fahrenheit"
"http://es.dbpedia.org/resource/Fahrenheit_(banda)","http://xmlns.com/foaf/0.1/homepage","http://www.fhtrock.com"
"http://es.dbpedia.org/resource/Fahrenheit_(banda)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090905005006/http:/fhtrock.com/"
"http://es.dbpedia.org/resource/Fahrenheit_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Chile"
"http://es.dbpedia.org/resource/Fahrenheit_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Fahrenheit_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Fahrenheit_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Chile"
"http://es.dbpedia.org/resource/Fahrenheit_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Chile"
"http://es.dbpedia.org/resource/Fahrenheit_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Chile"
"http://es.dbpedia.org/resource/Fahrenheit_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2001"
"http://es.dbpedia.org/resource/Fahrenheit_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fahrenheit_(banda)"
"http://es.dbpedia.org/resource/Fahrenheit_(banda)","http://es.dbpedia.org/property/discográfica","Oveja Negra, Perris"
"http://es.dbpedia.org/resource/Fahrenheit_(banda)","http://es.dbpedia.org/property/estado","Inactiva"
"http://es.dbpedia.org/resource/Fahrenheit_(banda)","http://es.dbpedia.org/property/estilo","Hard rock • heavy metal • rock alternativo • glam rock"
"http://es.dbpedia.org/resource/Fahrenheit_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Fahrenheit_(banda)","http://es.dbpedia.org/property/imagen","FahrenheitCumbreRock.jpg"
"http://es.dbpedia.org/resource/Fahrenheit_(banda)","http://es.dbpedia.org/property/nombre","Fahrenheit"
"http://es.dbpedia.org/resource/Fahrenheit_(banda)","http://es.dbpedia.org/property/origen","Santiago, Chile"
"http://es.dbpedia.org/resource/Fahrenheit_(banda)","http://es.dbpedia.org/property/otrosMiembros","Javier Bassino"
"http://es.dbpedia.org/resource/Fahrenheit_(banda)","http://es.dbpedia.org/property/otrosMiembros","Juan Pablo Lewin"
"http://es.dbpedia.org/resource/Fahrenheit_(banda)","http://es.dbpedia.org/property/otrosMiembros","Christopher ""Chaz"" Thomson"
"http://es.dbpedia.org/resource/Fahrenheit_(banda)","http://es.dbpedia.org/property/otrosMiembros","Carlos Otto"
"http://es.dbpedia.org/resource/Fahrenheit_(banda)","http://es.dbpedia.org/property/otrosMiembros","Gabriel Hidalgo"
