"subject","predicate","object"
"http://es.dbpedia.org/resource/Transbordador_espacial_Discovery","http://www.w3.org/2000/01/rdf-schema#label","Transbordador espacial Discovery"
"http://es.dbpedia.org/resource/Transbordador_espacial_Discovery","http://www.w3.org/2000/01/rdf-schema#comment","El transbordador espacial Discovery (designación NASA: OV-103) es una de las tres naves que permanecieron en la flota de transbordadores espaciales de la NASA, junto con el Atlantis y el Endeavour. El Discovery era el orbitador más antiguo que continuaba en servicio y realizó variadas misiones de investigación y montaje de satélites, así como también misiones de construcción de la Estación Espacial Internacional (ISS)."
"http://es.dbpedia.org/resource/Transbordador_espacial_Discovery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_t4"
"http://es.dbpedia.org/resource/Transbordador_espacial_Discovery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_espaciales_tripuladas"
"http://es.dbpedia.org/resource/Transbordador_espacial_Discovery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_del_transbordador_espacial"
"http://es.dbpedia.org/resource/Transbordador_espacial_Discovery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transbordador_espacial_Discovery"
"http://es.dbpedia.org/resource/Transbordador_espacial_Discovery","http://es.dbpedia.org/property/aplicación","http://es.dbpedia.org/resource/Orbitador_del_transbordador_espacial"
"http://es.dbpedia.org/resource/Transbordador_espacial_Discovery","http://es.dbpedia.org/property/comentarioImagen","Discovery aterrizando en su misión STS-116"
"http://es.dbpedia.org/resource/Transbordador_espacial_Discovery","http://es.dbpedia.org/property/duraciónMisión","http://es.dbpedia.org/resource/Signos_más_y_menos"
"http://es.dbpedia.org/resource/Transbordador_espacial_Discovery","http://es.dbpedia.org/property/imagen","STS-116 Landing .jpg"
"http://es.dbpedia.org/resource/Transbordador_espacial_Discovery","http://es.dbpedia.org/property/lanzamiento","Por primera vez el 30 de agosto de 1984"
"http://es.dbpedia.org/resource/Transbordador_espacial_Discovery","http://es.dbpedia.org/property/nombre","Transbordador Espacial Discovery"
"http://es.dbpedia.org/resource/Transbordador_espacial_Discovery","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/NASA"
"http://es.dbpedia.org/resource/Transbordador_espacial_Discovery","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Centro_espacial_John_F._Kennedy"
"http://es.dbpedia.org/resource/Transbordador_espacial_Discovery","http://es.dbpedia.org/property/sobrevuelo","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Transbordador_espacial_Discovery","http://dbpedia.org/ontology/wikiPageID",13607
"http://es.dbpedia.org/resource/Transbordador_espacial_Discovery","http://dbpedia.org/ontology/wikiPageRevisionID",130435787
"http://es.dbpedia.org/resource/Transbordador_espacial_Discovery","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.ksc.nasa.gov/shuttle/resources/orbiters/discovery.html"
"http://es.dbpedia.org/resource/Transbordador_espacial_Discovery","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100421011250/http:/www.astronautix.com/craft/disovery.htm"
"http://es.dbpedia.org/resource/Transbordador_espacial_Discovery","http://dbpedia.org/ontology/wikiPageLength",12692
"http://es.dbpedia.org/resource/Transbordador_espacial_Discovery","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transbordador_espacial_Discovery?oldid=130435787&ns=0"
"http://es.dbpedia.org/resource/Transbordador_espacial_Discovery","http://dbpedia.org/ontology/abstract","El transbordador espacial Discovery (designación NASA: OV-103) es una de las tres naves que permanecieron en la flota de transbordadores espaciales de la NASA, junto con el Atlantis y el Endeavour. El Discovery era el orbitador más antiguo que continuaba en servicio y realizó variadas misiones de investigación y montaje de satélites, así como también misiones de construcción de la Estación Espacial Internacional (ISS). El nombre de la nave proviene del barco de exploración , que acompañó al HMS Resolution de James Cook en su tercer y último viaje. Otras embarcaciones comparten el mismo nombre, como la Discovery de Henry Hudson que entre 1610 y 1611 buscó el paso del Noroeste; y el RRS Discovery de Scott y Shackleton que se utilizó en sus viajes a la Antártida de 1901-1904. Además, el transbordador comparte nombre con la nave de ficción Discovery One de la película 2001: A Space Odyssey. El Discovery fue el transbordador encargado de lanzar el telescopio espacial Hubble. La segunda y tercera misión de servicios al Hubble también fueron realizadas por el Discovery. También puso en órbita la sonda Ulysses y tres satélites . El Discovery ha sido escogido en dos ocasiones como el orbitador para regresar al espacio, la primera en 1988 como regreso tras el accidente del transbordador Challenger en 1986 y, posteriormente, en un regreso doble en julio de 2005 y julio de 2006 tras el accidente del transbordador espacial Columbia de 2003. El transbordador también ha transportado al astronauta John Glenn, del Programa Mercury, que en ese momento contaba con 77 años, convirtiéndose en la persona con mayor edad en el espacio."
"http://es.dbpedia.org/resource/OV-103","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transbordador_espacial_Discovery"
"http://es.dbpedia.org/resource/OV_103","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transbordador_espacial_Discovery"
"http://es.dbpedia.org/resource/Transbordador_Discovery","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transbordador_espacial_Discovery"
"http://es.dbpedia.org/resource/Transbordador_Espacial_Discovery","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transbordador_espacial_Discovery"
"http://es.dbpedia.org/resource/Transbordador_espacial_discovery","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transbordador_espacial_Discovery"
"http://es.dbpedia.org/resource/Advanced_Communications_Technology_Satellite","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Transbordador_espacial_Discovery"
"http://es.dbpedia.org/resource/Expedición_3","http://es.dbpedia.org/property/naveLlegada","http://es.dbpedia.org/resource/Transbordador_espacial_Discovery"
"http://es.dbpedia.org/resource/Expedición_16","http://es.dbpedia.org/property/naveLlegada","http://es.dbpedia.org/resource/Transbordador_espacial_Discovery"
"http://es.dbpedia.org/resource/Expedición_16","http://es.dbpedia.org/property/naveMarcha","http://es.dbpedia.org/resource/Transbordador_espacial_Discovery"
"http://es.dbpedia.org/resource/Infrared_Background_Signature_Survey","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Transbordador_espacial_Discovery"
"http://es.dbpedia.org/resource/STS-41","http://es.dbpedia.org/property/nave","http://es.dbpedia.org/resource/Transbordador_espacial_Discovery"
"http://es.wikipedia.org/wiki/Transbordador_espacial_Discovery","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transbordador_espacial_Discovery"
"http://es.dbpedia.org/resource/Simplesat","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Transbordador_espacial_Discovery"
"http://dbpedia.org/resource/Space_Shuttle_Discovery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transbordador_espacial_Discovery"
