"subject","predicate","object"
"http://dbpedia.org/resource/Heliconia_bihai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heliconia_bihai"
"http://es.wikipedia.org/wiki/Heliconia_bihai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heliconia_bihai"
"http://es.dbpedia.org/resource/Bihai_bihai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliconia_bihai"
"http://es.dbpedia.org/resource/Bihai_distans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliconia_bihai"
"http://es.dbpedia.org/resource/Bihai_purpurea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliconia_bihai"
"http://es.dbpedia.org/resource/Bihai_rutila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliconia_bihai"
"http://es.dbpedia.org/resource/Heliconia_aurea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliconia_bihai"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://www.w3.org/2000/01/rdf-schema#label","Heliconia bihai"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://www.w3.org/2000/01/rdf-schema#comment","Heliconia bihai, llamada popularmente bijao o plátano silvestre de Cuba,​ es una especie de la familia Heliconiaceae, común en la selva amazónica, y el Caribe. Puede alcanzar 4 m de altura, con hojas en forma de abanico e inflorescencias con flores en forma de espiga con picos tubulares."
"http://es.dbpedia.org/resource/Heliconia_bihai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbb8c"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://xmlns.com/foaf/0.1/name","Bijao"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Caribe"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_Guayana"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_ornamentales"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_amazónica"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1771"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heliconia"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_los_Andes"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heliconia_bihai"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://es.dbpedia.org/property/binomial","Heliconia bihai"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://es.dbpedia.org/property/binomialAuthority","L. 1767"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://es.dbpedia.org/property/date",20040318171445
"http://es.dbpedia.org/resource/Heliconia_bihai","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Heliconiaceae"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Heliconia"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://es.dbpedia.org/property/name","Bijao"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Zingiberales"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://es.dbpedia.org/property/species","H. bihai"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://es.dbpedia.org/property/url","http://vereda.saber.ula.ve/cgi-win/be_alex.exe%3FAcceso=T500200003677%2F0&Nombrebd=vereda-patrimonio"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://dbpedia.org/ontology/wikiPageID",1429430
"http://es.dbpedia.org/resource/Heliconia_bihai","http://dbpedia.org/ontology/wikiPageRevisionID",127118091
"http://es.dbpedia.org/resource/Heliconia_bihai","http://dbpedia.org/ontology/wikiPageExternalLink","http://fichas.infojardin.com/bulbosas/heliconia-bihai-platanera-silvestre-bijao-platanillo.htm"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190101225909/http:/www.plantarum.com.br/"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F416991"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://dbpedia.org/ontology/wikiPageExternalLink","http://vereda.saber.ula.ve/cgi-win/be_alex.exe%3FAcceso=T500200003677%2F0&Nombrebd=vereda-patrimonio"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://dbpedia.org/ontology/wikiPageExternalLink","http://vereda.saber.ula.ve/cgi-win/be_alex.exe%3FAcceso=T500200003677/0&Nombrebd=vereda-patrimonio"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://dbpedia.org/ontology/wikiPageLength",5035
"http://es.dbpedia.org/resource/Heliconia_bihai","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Heliconia_bihai","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Heliconiaceae"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Heliconia"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Zingiberales"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heliconia_bihai?oldid=127118091&ns=0"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://dbpedia.org/ontology/abstract","Heliconia bihai, llamada popularmente bijao o plátano silvestre de Cuba,​ es una especie de la familia Heliconiaceae, común en la selva amazónica, y el Caribe. Puede alcanzar 4 m de altura, con hojas en forma de abanico e inflorescencias con flores en forma de espiga con picos tubulares."
"http://es.dbpedia.org/resource/Heliconia_caribaea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliconia_bihai"
"http://es.dbpedia.org/resource/Heliconia_distans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliconia_bihai"
"http://es.dbpedia.org/resource/Heliconia_nigrescens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliconia_bihai"
"http://es.dbpedia.org/resource/Heliconia_purpurea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliconia_bihai"
"http://es.dbpedia.org/resource/Heliconia_rutila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliconia_bihai"
"http://es.dbpedia.org/resource/Heliconia_schaeferiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliconia_bihai"
"http://es.dbpedia.org/resource/Heliconia_variegata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliconia_bihai"
"http://es.dbpedia.org/resource/Musa_bihai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliconia_bihai"
