"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brahea_decumbens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brahea_decumbens"
"http://es.dbpedia.org/resource/Brahea_decumbens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Brahea_decumbens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Brahea_decumbens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brahea_decumbens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Brahea_decumbens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brahea_decumbens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Brahea_decumbens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Brahea_decumbens","http://www.w3.org/2000/01/rdf-schema#label","Brahea decumbens"
"http://es.dbpedia.org/resource/Brahea_decumbens","http://www.w3.org/2000/01/rdf-schema#comment","Brahea decumbens es una especie perteneciente a la familia de las palmeras (Arecaceae). Es originaria de México."
"http://es.dbpedia.org/resource/Brahea_decumbens","http://xmlns.com/foaf/0.1/name","Brahea decumbens"
"http://es.dbpedia.org/resource/Brahea_decumbens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Brahea_decumbens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brahea"
"http://es.dbpedia.org/resource/Brahea_decumbens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rzedowski"
"http://es.dbpedia.org/resource/Brahea_decumbens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1955"
"http://es.dbpedia.org/resource/Brahea_decumbens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brahea_decumbens"
