"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_aventuras_de_Miguelín_Quijano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Libros de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Libros de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_por_país"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Bolivia","http://dbpedia.org/ontology/wikiPageID",7271170
"http://es.dbpedia.org/resource/Categoría:Libros_de_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",88746700
"http://es.dbpedia.org/resource/Categoría:Libros_de_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libros_de_Bolivia?oldid=88746700&ns=14"
"http://es.dbpedia.org/resource/El_otro_gallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Bolivia"
"http://es.dbpedia.org/resource/Mallko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Bolivia"
