"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tityus_discrepans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tityus_discrepans"
"http://es.dbpedia.org/resource/Tityus_discrepans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tityus_discrepans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tityus_discrepans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Tityus_discrepans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tityus_discrepans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tityus_discrepans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tityus_discrepans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tityus_discrepans","http://www.w3.org/2000/01/rdf-schema#label","Tityus discrepans"
"http://es.dbpedia.org/resource/Tityus_discrepans","http://www.w3.org/2000/01/rdf-schema#comment","Tityus discrepans es una especie de escorpiones de la familia Buthidae. Esta especie presenta una amplia distribución en el norte de Sudamérica.​"
"http://es.dbpedia.org/resource/Tityus_discrepans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tityus"
"http://es.dbpedia.org/resource/Tityus_discrepans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scorpiones_de_América_del_Sur"
"http://es.dbpedia.org/resource/Tityus_discrepans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tityus_discrepans"
"http://es.dbpedia.org/resource/Tityus_discrepans","http://es.dbpedia.org/property/binomial","Tityus discrepans"
"http://es.dbpedia.org/resource/Tityus_discrepans","http://es.dbpedia.org/property/binomialAuthority",""
