"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Holy_Land","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/At_San_Quentin"
"http://es.dbpedia.org/resource/The_Holy_Land","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/At_San_Quentin"
"http://es.dbpedia.org/resource/More_of_Old_Golden_Throat","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/At_San_Quentin"
"http://es.dbpedia.org/resource/More_of_Old_Golden_Throat","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/At_San_Quentin"
"http://es.wikipedia.org/wiki/At_San_Quentin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/At_San_Quentin"
"http://es.dbpedia.org/resource/At_San_Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/At_San_Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/At_San_Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/At_San_Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/At_San_Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/At_San_Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/At_San_Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/At_San_Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/At_San_Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/At_San_Quentin","http://www.w3.org/2000/01/rdf-schema#label","At San Quentin"
"http://es.dbpedia.org/resource/At_San_Quentin","http://www.w3.org/2000/01/rdf-schema#comment","At San Quentin es el segundo álbum en vivo del cantante country Johnny Cash, es de un concierto en vivo para los prisioneros en la Prisión Estatal de San Quentin también fue televisado por Granada Television.En el disco original muchas canciones fueron sacadas o cortadas por razones de espacio aun así en la reedición de este álbum en el 2000 no contiene todo el concierto pero le agregaron canciones y mantuvo su éxito comercial a pesar de haber sido omitidas canciones como ""Jackson"" y ""Orange Blossom Special"" las cuales fueron interpretadas por Cash ese día, las pusieron después al sacar un DVD con la presentación entera.En el 2006 el sello discográfico Legacy lanzó una versión de lujo titulada: ""At San Quentin - Legacy Edition"" esta edición incluye un total de tres CD de los cuales dos de "
"http://es.dbpedia.org/resource/At_San_Quentin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hj86k"
"http://es.dbpedia.org/resource/At_San_Quentin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1969"
"http://es.dbpedia.org/resource/At_San_Quentin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Columbia_Records"
"http://es.dbpedia.org/resource/At_San_Quentin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/At_San_Quentin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1969"
"http://es.dbpedia.org/resource/At_San_Quentin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Johnny_Cash"
"http://es.dbpedia.org/resource/At_San_Quentin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/At_San_Quentin"
"http://es.dbpedia.org/resource/At_San_Quentin","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/At_San_Quentin","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Holy_Land"
"http://es.dbpedia.org/resource/At_San_Quentin","http://es.dbpedia.org/property/calificación","Allmusic 60px enlace"
"http://es.dbpedia.org/resource/At_San_Quentin","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/At_San_Quentin","http://es.dbpedia.org/property/duración","3546.0"
"http://es.dbpedia.org/resource/At_San_Quentin","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Country"
"http://es.dbpedia.org/resource/At_San_Quentin","http://es.dbpedia.org/property/grabación",24
"http://es.dbpedia.org/resource/At_San_Quentin","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Johnny_Cash"
"http://es.dbpedia.org/resource/At_San_Quentin","http://es.dbpedia.org/property/lanzamiento","Junio de 1969"
"http://es.dbpedia.org/resource/At_San_Quentin","http://es.dbpedia.org/property/nombre","At San Quentin"
"http://es.dbpedia.org/resource/At_San_Quentin","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/At_San_Quentin","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/More_of_Old_Golden_Throat"
"http://es.dbpedia.org/resource/At_San_Quentin","http://es.dbpedia.org/property/productor","Bob Johnston"
"http://es.dbpedia.org/resource/At_San_Quentin","http://es.dbpedia.org/property/productor","Bob Irwin"
"http://es.dbpedia.org/resource/At_San_Quentin","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/At_San_Quentin","http://es.dbpedia.org/property/tipoColor","álbum en vivo"
"http://es.dbpedia.org/resource/At_San_Quentin","http://dbpedia.org/ontology/wikiPageID",915878
"http://es.dbpedia.org/resource/At_San_Quentin","http://dbpedia.org/ontology/wikiPageRevisionID",118782527
"http://es.dbpedia.org/resource/At_San_Quentin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r121920"
"http://es.dbpedia.org/resource/At_San_Quentin","http://dbpedia.org/ontology/Work/runtime","59.1"
"http://es.dbpedia.org/resource/At_San_Quentin","http://dbpedia.org/ontology/wikiPageLength",7950
"http://es.dbpedia.org/resource/At_San_Quentin","http://dbpedia.org/ontology/band","Johnny Cash"
"http://es.dbpedia.org/resource/At_San_Quentin","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r121920"
"http://es.dbpedia.org/resource/At_San_Quentin","http://dbpedia.org/ontology/runtime",3546.0
"http://es.dbpedia.org/resource/At_San_Quentin","http://dbpedia.org/ontology/title","At San Quentin"
"http://es.dbpedia.org/resource/At_San_Quentin","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Country"
"http://es.dbpedia.org/resource/At_San_Quentin","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Holy_Land"
"http://es.dbpedia.org/resource/At_San_Quentin","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/At_San_Quentin","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/More_of_Old_Golden_Throat"
"http://es.dbpedia.org/resource/At_San_Quentin","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/At_San_Quentin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/At_San_Quentin?oldid=118782527&ns=0"
"http://es.dbpedia.org/resource/At_San_Quentin","http://dbpedia.org/ontology/abstract","At San Quentin es el segundo álbum en vivo del cantante country Johnny Cash, es de un concierto en vivo para los prisioneros en la Prisión Estatal de San Quentin también fue televisado por Granada Television.En el disco original muchas canciones fueron sacadas o cortadas por razones de espacio aun así en la reedición de este álbum en el 2000 no contiene todo el concierto pero le agregaron canciones y mantuvo su éxito comercial a pesar de haber sido omitidas canciones como ""Jackson"" y ""Orange Blossom Special"" las cuales fueron interpretadas por Cash ese día, las pusieron después al sacar un DVD con la presentación entera.En el 2006 el sello discográfico Legacy lanzó una versión de lujo titulada: ""At San Quentin - Legacy Edition"" esta edición incluye un total de tres CD de los cuales dos de ellos contienen 31 canciones (13 de ellas no habían salido antes) y un DVD llamado: ""Johnny Cash In San Quentin"" que es un documental filmado en 1969 hecho por Granada Television para la televisión británica, en este documental se entrevistó a guardias, prisioneros y gente cercana a Cash quienes estuvieron con él el día del evento."
"http://es.dbpedia.org/resource/At_san_quentin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/At_San_Quentin"
