"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2018","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019"
"http://es.dbpedia.org/resource/Nadogo_FC","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019"
"http://dbpedia.org/resource/2019_Vodafone_Senior_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019","http://www.w3.org/2000/01/rdf-schema#label","Segunda División de Fiyi 2019"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019","http://www.w3.org/2000/01/rdf-schema#comment","La Segunda División de Fiyi 2019 fue la edición número 26.° de la Segunda División de Fiyi. Navua FC regresa a la Liga Nacional de Fútbol de Fiyi después de 5 temporadas ganando 5 partidos en los playoffs."
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019","http://xmlns.com/foaf/0.1/name","Segunda División de Fiyi 2019"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019","http://xmlns.com/foaf/0.1/name","2020"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiyi_en_2019"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2019"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Fiyi"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segunda_División_de_Fiyi_2019"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019","http://es.dbpedia.org/property/actual",2019
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019","http://es.dbpedia.org/property/anterior",2018
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_de_Fútbol_de_Oceanía"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Tavua_Football_Club"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019","http://es.dbpedia.org/property/edición",26
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019","http://es.dbpedia.org/property/nombre","Segunda División de Fiyi 2019"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019","http://es.dbpedia.org/property/participantes",12
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Fiyi"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019","http://es.dbpedia.org/property/período",2019
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019","http://es.dbpedia.org/property/predecesor",2018
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019","http://es.dbpedia.org/property/primero","Navua FC"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019","http://es.dbpedia.org/property/siguiente",2020
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019","http://es.dbpedia.org/property/sucesor",2020
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019","http://es.dbpedia.org/property/tipo","XIX Segunda División"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Segunda_División_de_Fiyi"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Navua_Football_Club"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Lami_FC"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019","http://dbpedia.org/ontology/wikiPageID",8618426
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019","http://dbpedia.org/ontology/wikiPageRevisionID",123808126
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019","http://dbpedia.org/ontology/wikiPageLength",6266
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Fiyi"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2020"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2018"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segunda_División_de_Fiyi_2019?oldid=123808126&ns=0"
"http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019","http://dbpedia.org/ontology/abstract","La Segunda División de Fiyi 2019 fue la edición número 26.° de la Segunda División de Fiyi. Navua FC regresa a la Liga Nacional de Fútbol de Fiyi después de 5 temporadas ganando 5 partidos en los playoffs."
"http://es.wikipedia.org/wiki/Segunda_División_de_Fiyi_2019","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segunda_División_de_Fiyi_2019"
