"subject","predicate","object"
"http://es.dbpedia.org/resource/Arcos_de_Jalón","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Aguilar_de_Montuenga"
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://www.w3.org/2000/01/rdf-schema#label","Aguilar de Montuenga"
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://www.w3.org/2000/01/rdf-schema#comment","Aguilar de Montuenga es una localidad de la provincia de Soria, partido judicial de Almazán, Comunidad Autónoma de Castilla y León, España. Pueblo de la Comarca de Arcos de Jalón que pertenece al municipio de Arcos de Jalón."
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://xmlns.com/foaf/0.1/name","Aguilar de Montuenga"
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://xmlns.com/foaf/0.1/homepage","http://www.arcosdejalon.es"
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Arcos_de_Jalón"
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducado_de_Medinaceli"
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aguilar_de_Montuenga"
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://es.dbpedia.org/property/altitud",842
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_de_Medinaceli"
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://es.dbpedia.org/property/cp",42250
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://es.dbpedia.org/property/distancia",3.8
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://es.dbpedia.org/property/distancia",82
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://es.dbpedia.org/property/gentilicio","aguilareño, ña"
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://es.dbpedia.org/property/mapaLoc","Soria"
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Arcos_de_Jalón"
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://es.dbpedia.org/property/nombre","Aguilar de Montuenga"
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://es.dbpedia.org/property/población",22
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Arcos_de_Jalón"
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://es.dbpedia.org/property/web","http://www.arcosdejalon.es"
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://dbpedia.org/ontology/wikiPageID",1761018
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://dbpedia.org/ontology/wikiPageRevisionID",120860051
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caminodelcid.org"
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcosdejalon.es"
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcosdejalon.es/vg/gestion/apps/v.cgi%3FD.templ=..%2F..%2F..%2Faytoarcosjalon%2Fnoticias1.htm&D.k=20&prueba=Aguilar&prueba2=Pedan%EDas"
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castillosdesoria.com/aguilar.htm"
"http://es.dbpedia.org/resource/Aguilar_de_Montuenga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcosdejalon.es/vg/gestion/aytoarcosjalon/noticias1.htm&D.k=20&prueba=Aguilar&prueba2=Pedan%EDas"
