"subject","predicate","object"
"http://es.dbpedia.org/resource/Fatima_Bernardes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fátima_Bernardes"
"http://dbpedia.org/resource/Fátima_Bernardes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fátima_Bernardes"
"http://es.dbpedia.org/resource/Fátima_Bernardes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fátima_Bernardes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fátima_Bernardes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fátima_Bernardes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fátima_Bernardes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fátima_Bernardes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fátima_Bernardes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fátima_Bernardes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fátima_Bernardes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fátima_Bernardes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fátima_Bernardes","http://www.w3.org/2000/01/rdf-schema#label","Fátima Bernardes"
"http://es.dbpedia.org/resource/Fátima_Bernardes","http://www.w3.org/2000/01/rdf-schema#comment","Fátima Gomes Bernardes Bonemer (Rio de Janeiro, 17 de septiembre de 1962) es una periodista brasileña.​"
"http://es.dbpedia.org/resource/Fátima_Bernardes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndsk_g"
"http://es.dbpedia.org/resource/Fátima_Bernardes","http://xmlns.com/foaf/0.1/homepage","http://gshow.globo.com/programas/encontro-com-fatima-bernardes/"
"http://es.dbpedia.org/resource/Fátima_Bernardes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Fátima_Bernardes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Brasil"
"http://es.dbpedia.org/resource/Fátima_Bernardes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fátima_Bernardes"
"http://es.dbpedia.org/resource/Fátima_Bernardes","http://dbpedia.org/ontology/wikiPageID",5269654
"http://es.dbpedia.org/resource/Fátima_Bernardes","http://dbpedia.org/ontology/wikiPageRevisionID",129799167
"http://es.dbpedia.org/resource/Fátima_Bernardes","http://dbpedia.org/ontology/wikiPageExternalLink","http://gshow.globo.com/programas/encontro-com-fatima-bernardes/"
"http://es.dbpedia.org/resource/Fátima_Bernardes","http://dbpedia.org/ontology/wikiPageExternalLink","http://memoriaglobo.globo.com/Memoriaglobo/0,27723,GYP0-5271-258990,00.html"
"http://es.dbpedia.org/resource/Fátima_Bernardes","http://dbpedia.org/ontology/wikiPageLength",6406
"http://es.dbpedia.org/resource/Fátima_Bernardes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fátima_Bernardes?oldid=129799167&ns=0"
"http://es.dbpedia.org/resource/Fátima_Bernardes","http://dbpedia.org/ontology/abstract","Fátima Gomes Bernardes Bonemer (Rio de Janeiro, 17 de septiembre de 1962) es una periodista brasileña.​"
"http://es.wikipedia.org/wiki/Fátima_Bernardes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fátima_Bernardes"
