"subject","predicate","object"
"http://es.dbpedia.org/resource/Fortaleza_de_Burguillos_del_Cerro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Burguillos_del_Cerro"
"http://es.wikipedia.org/wiki/Castillo_de_Burguillos_del_Cerro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Burguillos_del_Cerro"
"http://es.dbpedia.org/resource/Castillo_de_Burguillos_del_Cerro","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Burguillos del Cerro"
"http://es.dbpedia.org/resource/Castillo_de_Burguillos_del_Cerro","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Burguillos del Cerro se encuentra en lo alto de la colina rocosa que domina la localidad de Burguillos del Cerro, localidad perteneciente a la comarca de Zafra-Río Bodión al sur de la provincia de Badajoz (Extremadura, España).​ Es una de las fortalezas más importantes de Extremadura.​"
"http://es.dbpedia.org/resource/Castillo_de_Burguillos_del_Cerro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Castillo_de_Burguillos_del_Cerro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Castillo_de_Burguillos_del_Cerro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burguillos_del_Cerro"
"http://es.dbpedia.org/resource/Castillo_de_Burguillos_del_Cerro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_templarios"
"http://es.dbpedia.org/resource/Castillo_de_Burguillos_del_Cerro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Extremadura_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Burguillos_del_Cerro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Burguillos_del_Cerro"
"http://es.dbpedia.org/resource/Castillo_de_Burguillos_del_Cerro","http://es.dbpedia.org/property/catalogación","Protección genérica"
"http://es.dbpedia.org/resource/Castillo_de_Burguillos_del_Cerro","http://es.dbpedia.org/property/condición","Restaurado"
"http://es.dbpedia.org/resource/Castillo_de_Burguillos_del_Cerro","http://es.dbpedia.org/property/construido","Siglo XIII"
"http://es.dbpedia.org/resource/Castillo_de_Burguillos_del_Cerro","http://es.dbpedia.org/property/guarnición","http://es.dbpedia.org/resource/Caballeros_templarios"
"http://es.dbpedia.org/resource/Castillo_de_Burguillos_del_Cerro","http://es.dbpedia.org/property/imagen","Castillo de Burguillos del Cerro.JPG"
"http://es.dbpedia.org/resource/Castillo_de_Burguillos_del_Cerro","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Castillo_de_Burguillos_del_Cerro","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Burguillos_del_Cerro"
"http://es.dbpedia.org/resource/Castillo_de_Burguillos_del_Cerro","http://es.dbpedia.org/property/mapaLoc","Badajoz"
"http://es.dbpedia.org/resource/Castillo_de_Burguillos_del_Cerro","http://es.dbpedia.org/property/nombre","Castillo de Burguillos del Cerro"
"http://es.dbpedia.org/resource/Castillo_de_Burguillos_del_Cerro","http://es.dbpedia.org/property/ocupantes","http://es.dbpedia.org/resource/Alfonso_Fernández_Coronel"
"http://es.dbpedia.org/resource/Castillo_de_Burguillos_del_Cerro","http://es.dbpedia.org/property/ocupantes","http://es.dbpedia.org/resource/Fernando_III_de_Castilla"
"http://es.dbpedia.org/resource/Castillo_de_Burguillos_del_Cerro","http://es.dbpedia.org/property/ocupantes","http://es.dbpedia.org/resource/Diego_López_de_Zúñiga_(f._1417)"
"http://es.dbpedia.org/resource/Castillo_de_Burguillos_del_Cerro","http://es.dbpedia.org/property/reconstruido","Siglos XIV y XV"
"http://es.dbpedia.org/resource/Castillo_de_Burguillos_del_Cerro","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Castillo"
"http://es.dbpedia.org/resource/Castillo_de_Burguillos_del_Cerro","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Colina"
"http://es.dbpedia.org/resource/Castillo_de_Burguillos_del_Cerro","http://dbpedia.org/ontology/wikiPageID",6307832
"http://es.dbpedia.org/resource/Castillo_de_Burguillos_del_Cerro","http://dbpedia.org/ontology/wikiPageRevisionID",121458071
"http://es.dbpedia.org/resource/Castillo_de_Burguillos_del_Cerro","http://dbpedia.org/ontology/wikiPageLength",4157
"http://es.dbpedia.org/resource/Castillo_de_Burguillos_del_Cerro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Burguillos_del_Cerro?oldid=121458071&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Burguillos_del_Cerro","http://dbpedia.org/ontology/abstract","El castillo de Burguillos del Cerro se encuentra en lo alto de la colina rocosa que domina la localidad de Burguillos del Cerro, localidad perteneciente a la comarca de Zafra-Río Bodión al sur de la provincia de Badajoz (Extremadura, España).​ Es una de las fortalezas más importantes de Extremadura.​"
