"subject","predicate","object"
"http://es.dbpedia.org/resource/Bountiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bountiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bountiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bountiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bountiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bountiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bountiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bountiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bountiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bountiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Bountiful","http://www.w3.org/2000/01/rdf-schema#label","Bountiful"
"http://es.dbpedia.org/resource/Bountiful","http://www.w3.org/2000/01/rdf-schema#comment","Bountiful (generoso en inglés) es una ciudad del condado de Davis, estado de Utah, Estados Unidos. Según el censo de 2000, la población era de 41.301 habitantes, con un pequeño aumento sobre 1990, cuando era de 37.544. La población estimada en 2004 era de 41.173 habitantes, con una disminución leve desde 2000. La ciudad creció rápidamente durante el crecimiento de los suburbios de finales de los años 1940, los años 1950, y los años 1960."
"http://es.dbpedia.org/resource/Bountiful","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010dpm"
"http://es.dbpedia.org/resource/Bountiful","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.8797
"http://es.dbpedia.org/resource/Bountiful","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.872
"http://es.dbpedia.org/resource/Bountiful","http://xmlns.com/foaf/0.1/homepage","http://www.bountifulutah.gov"
"http://es.dbpedia.org/resource/Bountiful","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Davis_(Utah)"
"http://es.dbpedia.org/resource/Bountiful","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bountiful"
"http://es.dbpedia.org/resource/Bountiful","http://dbpedia.org/ontology/wikiPageID",480894
"http://es.dbpedia.org/resource/Bountiful","http://dbpedia.org/ontology/wikiPageRevisionID",127456109
"http://es.dbpedia.org/resource/Bountiful","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bountifulutah.gov"
"http://es.dbpedia.org/resource/Bountiful","http://dbpedia.org/ontology/wikiPageLength",4117
"http://es.dbpedia.org/resource/Bountiful","http://www.georss.org/georss/point","40.87972222222222 -111.87166666666667"
"http://es.dbpedia.org/resource/Bountiful","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bountiful?oldid=127456109&ns=0"
"http://es.dbpedia.org/resource/Bountiful","http://dbpedia.org/ontology/abstract","Bountiful (generoso en inglés) es una ciudad del condado de Davis, estado de Utah, Estados Unidos. Según el censo de 2000, la población era de 41.301 habitantes, con un pequeño aumento sobre 1990, cuando era de 37.544. La población estimada en 2004 era de 41.173 habitantes, con una disminución leve desde 2000. La ciudad creció rápidamente durante el crecimiento de los suburbios de finales de los años 1940, los años 1950, y los años 1960. Aunque no se encuentra en la misma área metropolitana que Salt Lake City, es en efecto una ciudad dormitorio de Salt Lake City y su área circundante. Muchos residentes que trabajan en Salt Lake escogen Bountiful para vivir relativamente relajados y orientados a la familia, así como por los gastos inferiores en vivienda. Las personas que viven fuera de la ciudad pagan por estas ventajas con frecuentes embotellamientos de tráfico entre Davis y el condado de Salt Lake, aunque los proyectos de la autopista Legacy y ferroviarios aliviarán estos problemas."
"http://es.dbpedia.org/resource/Bountiful_(Utah)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bountiful"
"http://es.wikipedia.org/wiki/Bountiful","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bountiful"
"http://es.dbpedia.org/resource/Pat_Priest","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bountiful"
"http://es.dbpedia.org/resource/Pat_Priest","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bountiful"
"http://dbpedia.org/resource/Bountiful,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bountiful"
