"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Expertos_en_derecho_internacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Politólogos"
"http://es.dbpedia.org/resource/Categoría:Expertos_en_relaciones_internacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Politólogos"
"http://es.dbpedia.org/resource/Mbuyi_Kabunda_Badi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos"
"http://es.dbpedia.org/resource/Nayef_Al-Rodhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos"
"http://es.dbpedia.org/resource/Brigitte_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos"
"http://es.dbpedia.org/resource/José_Luis_Exeni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos"
"http://es.dbpedia.org/resource/Federico_Guillermo_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos"
"http://es.dbpedia.org/resource/Sukhumbhand_Paribatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos"
"http://es.dbpedia.org/resource/Domingo_Siazon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos"
"http://es.dbpedia.org/resource/Majid_Adibzadeh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos"
"http://es.dbpedia.org/resource/Categoría:Politólogos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Politólogos","http://www.w3.org/2000/01/rdf-schema#label","Politólogos"
"http://es.dbpedia.org/resource/Categoría:Politólogos","http://www.w3.org/2004/02/skos/core#prefLabel","Politólogos"
"http://es.dbpedia.org/resource/Categoría:Politólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teóricos_políticos"
"http://es.dbpedia.org/resource/Categoría:Politólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especialistas_en_política"
"http://es.dbpedia.org/resource/Categoría:Politólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_por_disciplina"
"http://es.dbpedia.org/resource/Categoría:Politólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_sociales"
"http://es.dbpedia.org/resource/Categoría:Politólogos","http://dbpedia.org/ontology/wikiPageID",257212
"http://es.dbpedia.org/resource/Categoría:Politólogos","http://dbpedia.org/ontology/wikiPageRevisionID",64786336
"http://es.dbpedia.org/resource/Categoría:Politólogos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Politólogos?oldid=64786336&ns=14"
"http://es.dbpedia.org/resource/Categoría:Politólogos_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Politólogos"
"http://es.dbpedia.org/resource/Categoría:Politólogos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Politólogos"
"http://es.dbpedia.org/resource/Cas_Mudde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos"
"http://es.dbpedia.org/resource/Afif_Safieh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos"
"http://es.dbpedia.org/resource/Arend_Lijphart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos"
"http://es.dbpedia.org/resource/Ilona_Kickbusch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos"
"http://es.dbpedia.org/resource/Tijjani_Muhammad-Bande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos"
"http://es.dbpedia.org/resource/Edgars_Rinkēvičs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos"
"http://es.dbpedia.org/resource/Ivan_Krastev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos"
"http://es.dbpedia.org/resource/Hsin-chi_Kuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos"
"http://es.dbpedia.org/resource/Fausto_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos"
"http://es.dbpedia.org/resource/Rafael_Pizani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos"
"http://es.dbpedia.org/resource/Bert_Hoffmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos"
"http://es.dbpedia.org/resource/Manuel_Arias_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos"
