"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lumpkin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lumpkin"
"http://dbpedia.org/resource/Lumpkin,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lumpkin"
"http://es.dbpedia.org/resource/Lumpkin_(Georgia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lumpkin"
"http://es.dbpedia.org/resource/Condado_de_Stewart_(Georgia)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Lumpkin"
"http://es.dbpedia.org/resource/Condado_de_Stewart_(Georgia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lumpkin"
"http://es.dbpedia.org/resource/Lumpkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lumpkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Lumpkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lumpkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lumpkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lumpkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lumpkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lumpkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lumpkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lumpkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lumpkin","http://www.w3.org/2000/01/rdf-schema#label","Lumpkin"
"http://es.dbpedia.org/resource/Lumpkin","http://www.w3.org/2000/01/rdf-schema#comment","Lumpkin es un pueblo ubicado en el condado de Stewart en el estado estadounidense de Georgia. En el censo de 2000, su población era de 1.369."
"http://es.dbpedia.org/resource/Lumpkin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rz27"
"http://es.dbpedia.org/resource/Lumpkin","http://xmlns.com/foaf/0.1/name","Lumpkin"
"http://es.dbpedia.org/resource/Lumpkin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.0497
"http://es.dbpedia.org/resource/Lumpkin","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.7958
"http://es.dbpedia.org/resource/Lumpkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Lumpkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Stewart_(Georgia)"
"http://es.dbpedia.org/resource/Lumpkin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lumpkin"
"http://es.dbpedia.org/resource/Lumpkin","http://es.dbpedia.org/property/cp",31815
"http://es.dbpedia.org/resource/Lumpkin","http://es.dbpedia.org/property/densidad",3339
"http://es.dbpedia.org/resource/Lumpkin","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lumpkin","http://es.dbpedia.org/property/elevaciónMedia",183
"http://es.dbpedia.org/resource/Lumpkin","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Lumpkin","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Lumpkin","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Lumpkin","http://es.dbpedia.org/property/imagen","Stewart County Courthouse in Lumpkin, Georgia, USA, July 2008.jpg"
"http://es.dbpedia.org/resource/Lumpkin","http://es.dbpedia.org/property/mapa","Ubicación en el condado de Stewart en el estado de Georgia"
"http://es.dbpedia.org/resource/Lumpkin","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Lumpkin","http://es.dbpedia.org/property/nombre","Lumpkin"
"http://es.dbpedia.org/resource/Lumpkin","http://es.dbpedia.org/property/nombreOficial","Lumpkin"
"http://es.dbpedia.org/resource/Lumpkin","http://es.dbpedia.org/property/población",1369
"http://es.dbpedia.org/resource/Lumpkin","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Lumpkin","http://es.dbpedia.org/property/prefijoTelefónico",229
"http://es.dbpedia.org/resource/Lumpkin","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Lumpkin","http://es.dbpedia.org/property/superficie",41
"http://es.dbpedia.org/resource/Lumpkin","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Lumpkin","http://es.dbpedia.org/property/superficieTierra",41
