"subject","predicate","object"
"http://es.dbpedia.org/resource/Castana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pietra_de'_Giorgi"
"http://es.dbpedia.org/resource/Lirio_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pietra_de'_Giorgi"
"http://es.dbpedia.org/resource/Mornico_Losana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pietra_de'_Giorgi"
"http://es.dbpedia.org/resource/Broni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pietra_de'_Giorgi"
"http://es.dbpedia.org/resource/Cigognola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pietra_de'_Giorgi"
"http://es.dbpedia.org/resource/Montalto_Pavese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pietra_de'_Giorgi"
"http://es.dbpedia.org/resource/Redavalle","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pietra_de'_Giorgi"
"http://dbpedia.org/resource/Pietra_de'_Giorgi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pietra_de'_Giorgi"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://www.w3.org/2000/01/rdf-schema#label","Pietra de' Giorgi"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://www.w3.org/2000/01/rdf-schema#comment","Pietra de' Giorgi es una localidad y comune italiana de la provincia de Pavía, región de Lombardía, con 894 habitantes."
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjk35"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://xmlns.com/foaf/0.1/name","Pietra de' Giorgi"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://xmlns.com/foaf/0.1/homepage","http://www.comune.pietradegiorgi.pv.it/"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pavía"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pietra_de'_Giorgi"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://es.dbpedia.org/property/códigoPostal",27040
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://es.dbpedia.org/property/densidad",81
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://es.dbpedia.org/property/dirigente","Gianmaria Testori"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Redavalle"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mornico_Losana"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castana"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lirio"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Santa_Maria_della_Versa"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Santa_Giuletta"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://es.dbpedia.org/property/div","Boffalora, Bordonenzo, Boscaiolo, Bosco Casella, Calcababbio, Calcamucchio, Calchera, Casa Botta, Casa Carrone, Casa Costa, Casa Remigio, Cascina Esse, Casetta, Castagnara, Castellato, Cerrone, Cerronetto, Costa Grossa, Fitti, Molino, Pecorara, Quadrivio,  Quarti, Scagno, Scorzoletta, Tagliate"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montalto_Pavese"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cigognola"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Broni"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://es.dbpedia.org/property/elevaciónMedia",311
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://es.dbpedia.org/property/gentilicio","predalini"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://es.dbpedia.org/property/nombre","Pietra de' Giorgi"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://es.dbpedia.org/property/población",894
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://es.dbpedia.org/property/poblaciónAño",2007-08-31
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://es.dbpedia.org/property/prefijoTelefónico",385
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://es.dbpedia.org/property/páginaWeb","http://www.comune.pietradegiorgi.pv.it/"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://es.dbpedia.org/property/superficie",11.04
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Pavía"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://dbpedia.org/ontology/wikiPageID",3365532
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://dbpedia.org/ontology/wikiPageRevisionID",120426655
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.pietradegiorgi.pv.it/"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://dbpedia.org/ontology/wikiPageLength",2740
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://dbpedia.org/ontology/areaCode","0385"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://dbpedia.org/ontology/demonym","predalini"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://dbpedia.org/ontology/populationAsOf",2007-08-31
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://dbpedia.org/ontology/populationTotal",894
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://dbpedia.org/ontology/postalCode","27040"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pietra_de'_Giorgi?oldid=120426655&ns=0"
"http://es.dbpedia.org/resource/Pietra_de'_Giorgi","http://dbpedia.org/ontology/abstract","Pietra de' Giorgi es una localidad y comune italiana de la provincia de Pavía, región de Lombardía, con 894 habitantes."
"http://es.dbpedia.org/resource/Santa_Maria_della_Versa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pietra_de'_Giorgi"
"http://es.dbpedia.org/resource/Santa_Giuletta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pietra_de'_Giorgi"
"http://es.wikipedia.org/wiki/Pietra_de'_Giorgi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pietra_de'_Giorgi"
