"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Lugo","http://www.w3.org/2000/01/rdf-schema#label","Militares de la provincia de Lugo"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Lugo","http://www.w3.org/2004/02/skos/core#prefLabel","Militares de la provincia de Lugo"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Lugo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Lugo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Lugo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Lugo_por_ocupación"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Lugo","http://dbpedia.org/ontology/wikiPageID",5480184
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Lugo","http://dbpedia.org/ontology/wikiPageRevisionID",129409177
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Lugo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_de_la_provincia_de_Lugo?oldid=129409177&ns=14"
"http://es.dbpedia.org/resource/Gómez_Pérez_das_Mariñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/José_Ramón_Rodil_y_Campillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Jesús_de_Cora_y_Lira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Andrés_García_Camba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Cecilio_Bedia_de_la_Cavallería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Benito_Rivadavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Luis_Pérez_das_Mariñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Pedro_Mariño_de_Camba_Sotomayor_y_Ulloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Ángel_Castro_Argiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Heliodoro_Rolando_de_Tella_y_Cantos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Lugo"
