"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_III","http://www.w3.org/2000/01/rdf-schema#label","Asia en el siglo III"
"http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_III","http://www.w3.org/2004/02/skos/core#prefLabel","Asia en el siglo III"
"http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Continentes_en_el_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_III","http://dbpedia.org/ontology/wikiPageID",5282520
"http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_III","http://dbpedia.org/ontology/wikiPageRevisionID",99184130
"http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asia_en_el_siglo_III?oldid=99184130&ns=14"
"http://es.dbpedia.org/resource/Dinastía_arsácida_de_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_III"
"http://es.dbpedia.org/resource/Puente_de_Limyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Irán_en_el_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Turquía_en_el_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_III"
"http://es.dbpedia.org/resource/Buda_ayunando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Imperio_romano_en_el_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_III"
"http://es.dbpedia.org/resource/Guerras_romano-sasánidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_III"
"http://es.dbpedia.org/resource/Categoría:India_en_el_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Armenia_en_el_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_III"
"http://es.dbpedia.org/resource/Dinastía_constantiniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_III"
"http://es.dbpedia.org/resource/Strata_Diocletiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_III"
"http://es.dbpedia.org/resource/Pablo_de_Samósata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Japón_en_el_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_III"
"http://es.dbpedia.org/resource/Gregorio_Taumaturgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_III"
"http://es.dbpedia.org/resource/Mamés_de_Capadocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_III"
"http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_III"
"http://es.dbpedia.org/resource/Dinastía_arsácida_de_Partia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_III"
"http://es.dbpedia.org/resource/Mani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_III"
"http://es.dbpedia.org/resource/Vologases_VI_de_Partia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_III"
"http://es.dbpedia.org/resource/Imperio_sasánida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_III"
"http://es.dbpedia.org/resource/Halabiye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_III"
"http://es.dbpedia.org/resource/Firmiliano_de_Cesarea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_III"
"http://es.dbpedia.org/resource/Buda_sentado_de_Gandhara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_III"
