"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Roma_Tiburtina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Roma_Tiburtina"
"http://es.dbpedia.org/resource/Roma_Tiburtina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Roma_Tiburtina"
"http://es.dbpedia.org/resource/Estación_de_Roma_Tiburtina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Roma_Tiburtina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Roma_Tiburtina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Roma_Tiburtina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Roma_Tiburtina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Roma_Tiburtina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Roma_Tiburtina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Roma_Tiburtina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Roma_Tiburtina","http://www.w3.org/2000/01/rdf-schema#label","Estación de Roma Tiburtina"
"http://es.dbpedia.org/resource/Estación_de_Roma_Tiburtina","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Roma Tiburtina es una estación de ferrocarril ubicada entre los distritos Pietralata, Nomentano y Tiburtino de Roma, gestionada por la empresa . Utiliza la línea Florencia-Roma, opera más de 500 trenes diarios con 140.000 tránsitos y transporta anualmente unos 51 millones de pasajeros anualmente, por lo que es la segunda estación romana más grande después de Roma Termini.​​​​ Está planeada para convertirse en el principal nodo férreo italiano de alta velocidad, ya que de sus 26 vías cuatro están dedicadas exclusivamente a trenes de alta velocidad.​​​​"
"http://es.dbpedia.org/resource/Estación_de_Roma_Tiburtina","http://xmlns.com/foaf/0.1/name","Roma Tiburtina"
"http://es.dbpedia.org/resource/Estación_de_Roma_Tiburtina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Italia"
"http://es.dbpedia.org/resource/Estación_de_Roma_Tiburtina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_público_de_Italia"
"http://es.dbpedia.org/resource/Estación_de_Roma_Tiburtina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Roma"
"http://es.dbpedia.org/resource/Estación_de_Roma_Tiburtina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Roma_Tiburtina"
"http://es.dbpedia.org/resource/Estación_de_Roma_Tiburtina","http://es.dbpedia.org/property/ciudad","Roma,"
"http://es.dbpedia.org/resource/Estación_de_Roma_Tiburtina","http://es.dbpedia.org/property/color","#cccccc"
"http://es.dbpedia.org/resource/Estación_de_Roma_Tiburtina","http://es.dbpedia.org/property/conexiones","Autobuses urbanos"
"http://es.dbpedia.org/resource/Estación_de_Roma_Tiburtina","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Línea_B_del_Metro_de_Roma"
"http://es.dbpedia.org/resource/Estación_de_Roma_Tiburtina","http://es.dbpedia.org/property/conexiones","Autobuses de media y larga distancia"
"http://es.dbpedia.org/resource/Estación_de_Roma_Tiburtina","http://es.dbpedia.org/property/dirección","Piazzale Della Stazione Tiburtina"
