"subject","predicate","object"
"http://es.dbpedia.org/resource/Anne_Revere","http://dbpedia.org/ontology/academyAward","http://es.dbpedia.org/resource/National_Velvet"
"http://es.dbpedia.org/resource/National_Velvet","http://www.w3.org/2000/01/rdf-schema#label","National Velvet"
"http://es.dbpedia.org/resource/National_Velvet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm5yf"
"http://es.dbpedia.org/resource/National_Velvet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/National_Velvet"
"http://es.dbpedia.org/resource/National_Velvet","http://dbpedia.org/ontology/wikiPageID",2912851
"http://es.dbpedia.org/resource/National_Velvet","http://dbpedia.org/ontology/wikiPageRevisionID",29917024
"http://es.dbpedia.org/resource/National_Velvet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuego_de_juventud"
"http://es.dbpedia.org/resource/National_Velvet","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/National_Velvet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/National_Velvet?oldid=29917024&ns=0"
"http://es.wikipedia.org/wiki/National_Velvet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/National_Velvet"
