"subject","predicate","object"
"http://dbpedia.org/resource/Cureglia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cureglia"
"http://es.dbpedia.org/resource/Cureglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cureglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cureglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cureglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cureglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cureglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cureglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cureglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cureglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cureglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cureglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cureglia","http://www.w3.org/2000/01/rdf-schema#label","Cureglia"
"http://es.dbpedia.org/resource/Cureglia","http://www.w3.org/2000/01/rdf-schema#comment","Cureglia es una comuna suiza del cantón del Tesino, situada en el distrito de Lugano, círculo de Vezia. Limita al norte con la comuna de Origlio, al este con Comano, al sur con Porza y Vezia, y al oeste con Cadempino y Lamone."
"http://es.dbpedia.org/resource/Cureglia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gz5dl"
"http://es.dbpedia.org/resource/Cureglia","http://xmlns.com/foaf/0.1/homepage","http://www.cureglia.ch/"
"http://es.dbpedia.org/resource/Cureglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_del_Tesino"
"http://es.dbpedia.org/resource/Cureglia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cureglia"
"http://es.dbpedia.org/resource/Cureglia","http://es.dbpedia.org/property/altitud",435
"http://es.dbpedia.org/resource/Cureglia","http://es.dbpedia.org/property/codCanton","TI"
"http://es.dbpedia.org/resource/Cureglia","http://es.dbpedia.org/property/codComuna",5180
"http://es.dbpedia.org/resource/Cureglia","http://es.dbpedia.org/property/codDistrito","TI05"
"http://es.dbpedia.org/resource/Cureglia","http://es.dbpedia.org/property/cp",6944
"http://es.dbpedia.org/resource/Cureglia","http://es.dbpedia.org/property/escudo","Cureglia-coat of arms.svg"
"http://es.dbpedia.org/resource/Cureglia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Cureglia","http://es.dbpedia.org/property/mapa","Cureglia 2012"
"http://es.dbpedia.org/resource/Cureglia","http://es.dbpedia.org/property/nombre","Cureglia"
"http://es.dbpedia.org/resource/Cureglia","http://es.dbpedia.org/property/nombreOficial","Cureglia"
"http://es.dbpedia.org/resource/Cureglia","http://es.dbpedia.org/property/superficie",214
"http://es.dbpedia.org/resource/Cureglia","http://es.dbpedia.org/property/web","http://www.cureglia.ch/"
"http://es.dbpedia.org/resource/Cureglia","http://dbpedia.org/ontology/wikiPageID",2596910
"http://es.dbpedia.org/resource/Cureglia","http://dbpedia.org/ontology/wikiPageRevisionID",118887693
"http://es.dbpedia.org/resource/Cureglia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cureglia.ch/"
"http://es.dbpedia.org/resource/Cureglia","http://dbpedia.org/ontology/wikiPageLength",858
"http://es.dbpedia.org/resource/Cureglia","http://dbpedia.org/ontology/postalCode","6944"
"http://es.dbpedia.org/resource/Cureglia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cureglia?oldid=118887693&ns=0"
"http://es.dbpedia.org/resource/Cureglia","http://dbpedia.org/ontology/abstract","Cureglia es una comuna suiza del cantón del Tesino, situada en el distrito de Lugano, círculo de Vezia. Limita al norte con la comuna de Origlio, al este con Comano, al sur con Porza y Vezia, y al oeste con Cadempino y Lamone."
"http://es.wikipedia.org/wiki/Cureglia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cureglia"
