"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Senegal"
"http://es.dbpedia.org/resource/Categoría:Política_de_Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_de_Senegal","http://www.w3.org/2000/01/rdf-schema#label","Política de Senegal"
"http://es.dbpedia.org/resource/Categoría:Política_de_Senegal","http://www.w3.org/2004/02/skos/core#prefLabel","Política de Senegal"
"http://es.dbpedia.org/resource/Categoría:Política_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senegal"
"http://es.dbpedia.org/resource/Categoría:Política_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Política_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_por_país"
"http://es.dbpedia.org/resource/Categoría:Política_de_Senegal","http://dbpedia.org/ontology/wikiPageID",1546713
"http://es.dbpedia.org/resource/Categoría:Política_de_Senegal","http://dbpedia.org/ontology/wikiPageRevisionID",115340958
"http://es.dbpedia.org/resource/Categoría:Política_de_Senegal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_de_Senegal?oldid=115340958&ns=14"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Senegal"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Senegal_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Senegal"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Senegal"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Senegal"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Senegal"
"http://es.dbpedia.org/resource/Iniciativa_Transahariana_de_Lucha_contra_el_Terrorismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Senegal"
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Senegal"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Senegal"
