"subject","predicate","object"
"http://es.wikipedia.org/wiki/Asesino_de_Golden_State","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asesino_de_Golden_State"
"http://dbpedia.org/resource/Golden_State_Killer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asesino_de_Golden_State"
"http://es.dbpedia.org/resource/Asesino_de_Golden_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asesino_de_Golden_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Asesino_de_Golden_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asesino_de_Golden_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Asesino_de_Golden_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Asesino_de_Golden_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Asesino_de_Golden_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asesino_de_Golden_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Asesino_de_Golden_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asesino_de_Golden_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Asesino_de_Golden_State","http://www.w3.org/2000/01/rdf-schema#label","Asesino de Golden State"
"http://es.dbpedia.org/resource/Asesino_de_Golden_State","http://www.w3.org/2000/01/rdf-schema#comment","El asesino de Golden State (en inglés: Golden State Killer) es el nombre que acuñaron y utilizan los medios de comunicación para referirse a un asesino en serie y violador que cometió 50 violaciones en el norte de California a mediados de la década de 1970 y asesinó a un mínimo de doce personas en el sur de California entre 1976 y 1986.​​​​​​​ Este asesino en serie ha sido denominado con otros apodos, porque durante muchos años no se tuvo la certeza de que se tratara de una misma persona la que estaba detrás de todos los crímenes, entre los que se incluyen: Original Night Stalker, Visalia Ransacker, East Area Rapist, Diamond Knot Killer, de manera que no fue hasta 2013 cuando se impuso el de Golden State Killer.​"
"http://es.dbpedia.org/resource/Asesino_de_Golden_State","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Asesino_de_Golden_State","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1980_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Asesino_de_Golden_State","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1970_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Asesino_de_Golden_State","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Estados_Unidos_en_1981"
"http://es.dbpedia.org/resource/Asesino_de_Golden_State","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violaciones_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Asesino_de_Golden_State","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asesino_de_Golden_State"
"http://es.dbpedia.org/resource/Asesino_de_Golden_State","http://dbpedia.org/ontology/wikiPageID",8145688
