"subject","predicate","object"
"http://es.dbpedia.org/resource/Éric_Laboureix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Éric_Laboureix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Éric_Laboureix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Éric_Laboureix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Éric_Laboureix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Éric_Laboureix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Éric_Laboureix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Éric_Laboureix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Éric_Laboureix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Éric_Laboureix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Éric_Laboureix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Éric_Laboureix","http://www.w3.org/2000/01/rdf-schema#label","Éric Laboureix"
"http://es.dbpedia.org/resource/Éric_Laboureix","http://www.w3.org/2000/01/rdf-schema#comment","Éric Laboureix (12 de abril de 1962) es un deportista francés que compitió en esquí acrobático. Ganó una medalla de bronce en el Campeonato Mundial de Esquí Acrobático de 1986, en la prueba combinada.​"
"http://es.dbpedia.org/resource/Éric_Laboureix","http://xmlns.com/foaf/0.1/name","Éric Laboureix"
"http://es.dbpedia.org/resource/Éric_Laboureix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_Francia"
"http://es.dbpedia.org/resource/Éric_Laboureix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lyon"
"http://es.dbpedia.org/resource/Éric_Laboureix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Éric_Laboureix"
"http://es.dbpedia.org/resource/Éric_Laboureix","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí"
"http://es.dbpedia.org/resource/Éric_Laboureix","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Esquí_acrobático"
"http://es.dbpedia.org/resource/Éric_Laboureix","http://es.dbpedia.org/property/nombre","Éric Laboureix"
"http://es.dbpedia.org/resource/Éric_Laboureix","http://dbpedia.org/ontology/wikiPageID",8440784
"http://es.dbpedia.org/resource/Éric_Laboureix","http://dbpedia.org/ontology/wikiPageRevisionID",129284600
"http://es.dbpedia.org/resource/Éric_Laboureix","http://dbpedia.org/ontology/wikiPageLength",1386
"http://es.dbpedia.org/resource/Éric_Laboureix","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí"
"http://es.dbpedia.org/resource/Éric_Laboureix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Éric_Laboureix?oldid=129284600&ns=0"
"http://es.dbpedia.org/resource/Éric_Laboureix","http://dbpedia.org/ontology/abstract","Éric Laboureix (12 de abril de 1962) es un deportista francés que compitió en esquí acrobático. Ganó una medalla de bronce en el Campeonato Mundial de Esquí Acrobático de 1986, en la prueba combinada.​"
"http://es.wikipedia.org/wiki/Éric_Laboureix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Éric_Laboureix"
