"subject","predicate","object"
"http://es.dbpedia.org/resource/Aló!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aló!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Aló!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Aló!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Aló!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Aló!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Aló!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Aló!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Aló!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Aló!","http://www.w3.org/2000/01/rdf-schema#label","Aló!"
"http://es.dbpedia.org/resource/Aló!","http://www.w3.org/2000/01/rdf-schema#comment","Aló! es el quinto álbum de estudio del cantautor chileno Pedropiedra, lanzado por el sello independiente Quemasucabeza el 13 de marzo de 2020. La producción estuvo a cargo de Cristian Heyne (quien trabaja por primera vez con el solista)."
"http://es.dbpedia.org/resource/Aló!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Aló!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2020"
"http://es.dbpedia.org/resource/Aló!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Quemasucabeza"
"http://es.dbpedia.org/resource/Aló!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pedropiedra"
"http://es.dbpedia.org/resource/Aló!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aló!"
"http://es.dbpedia.org/resource/Aló!","http://es.dbpedia.org/property/actual","Aló!"
"http://es.dbpedia.org/resource/Aló!","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Bomba_nuclear_EP"
"http://es.dbpedia.org/resource/Aló!","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pedropiedra"
"http://es.dbpedia.org/resource/Aló!","http://es.dbpedia.org/property/añoa",2017
"http://es.dbpedia.org/resource/Aló!","http://es.dbpedia.org/property/añoac",2020
"http://es.dbpedia.org/resource/Aló!","http://es.dbpedia.org/property/carátula","Aló! Logo Text.png"
"http://es.dbpedia.org/resource/Aló!","http://es.dbpedia.org/property/créditosLetras","sí"
"http://es.dbpedia.org/resource/Aló!","http://es.dbpedia.org/property/créditosMúsica","sí"
"http://es.dbpedia.org/resource/Aló!","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Quemasucabeza"
"http://es.dbpedia.org/resource/Aló!","http://es.dbpedia.org/property/duración","220.0"
"http://es.dbpedia.org/resource/Aló!","http://es.dbpedia.org/property/duración","191.0"
"http://es.dbpedia.org/resource/Aló!","http://es.dbpedia.org/property/duración","184.0"
"http://es.dbpedia.org/resource/Aló!","http://es.dbpedia.org/property/duración","1932.0"
"http://es.dbpedia.org/resource/Aló!","http://es.dbpedia.org/property/duración","214.0"
"http://es.dbpedia.org/resource/Aló!","http://es.dbpedia.org/property/duración","200.0"
"http://es.dbpedia.org/resource/Aló!","http://es.dbpedia.org/property/duración","209.0"
"http://es.dbpedia.org/resource/Aló!","http://es.dbpedia.org/property/duración","297.0"
"http://es.dbpedia.org/resource/Aló!","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Aló!","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Digipak"
"http://es.dbpedia.org/resource/Aló!","http://es.dbpedia.org/property/grabación",2019
"http://es.dbpedia.org/resource/Aló!","http://es.dbpedia.org/property/letras","Pedro Subercaseaux"
"http://es.dbpedia.org/resource/Aló!","http://es.dbpedia.org/property/letras","http://es.dbpedia.org/resource/Álvaro_Díaz_González"
"http://es.dbpedia.org/resource/Aló!","http://es.dbpedia.org/property/letras","Subercaseaux"
"http://es.dbpedia.org/resource/Aló!","http://es.dbpedia.org/property/letras","http://es.dbpedia.org/resource/Gepe"
"http://es.dbpedia.org/resource/Aló!","http://es.dbpedia.org/property/música","Subercaseaux"
"http://es.dbpedia.org/resource/Aló!","http://es.dbpedia.org/property/música","Xander"
"http://es.dbpedia.org/resource/Aló!","http://es.dbpedia.org/property/música","Cristián Heyne"
"http://es.dbpedia.org/resource/Aló!","http://es.dbpedia.org/property/música","Heyne"
"http://es.dbpedia.org/resource/Aló!","http://es.dbpedia.org/property/nombre","Aló!"
"http://es.dbpedia.org/resource/Aló!","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Cristián_Heyne"
"http://es.dbpedia.org/resource/Aló!","http://es.dbpedia.org/property/productorEjecutivo","Rodrigo Santis"
"http://es.dbpedia.org/resource/Aló!","http://es.dbpedia.org/property/publicación",13
"http://es.dbpedia.org/resource/Aló!","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Aló!","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
