"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Río_Guadiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Guadiana"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Guadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Guadiana","http://www.w3.org/2000/01/rdf-schema#label","Ríos de la cuenca del Guadiana"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Guadiana","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de la cuenca del Guadiana"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Guadiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_atlántica_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Guadiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Guadiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuenca_hidrográfica_del_Guadiana"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Guadiana","http://dbpedia.org/ontology/wikiPageID",7573638
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Guadiana","http://dbpedia.org/ontology/wikiPageRevisionID",93622541
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Guadiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_la_cuenca_del_Guadiana?oldid=93622541&ns=14"
"http://es.dbpedia.org/resource/Río_Cañamares_(Ciudad_Real)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Guadiana"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Guadiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Guadiana"
"http://es.dbpedia.org/resource/Río_Guadarranque_(afluente_del_Gévora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Guadiana"
"http://es.dbpedia.org/resource/Tirteafuera_(río)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Guadiana"
