"subject","predicate","object"
"http://es.dbpedia.org/resource/Lobelia_collina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lobelia_collina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lobelia_collina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lobelia_collina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lobelia_collina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lobelia_collina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lobelia_collina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lobelia_collina","http://www.w3.org/2000/01/rdf-schema#label","Lobelia collina"
"http://es.dbpedia.org/resource/Lobelia_collina","http://www.w3.org/2000/01/rdf-schema#comment","Lobelia collina es una especie de planta de flores perteneciente a la familia Campanulaceae. Es endémica de Ecuador. Su hábitat natural sin los herbazales tropicales y subtropicales de montaña a grandes alturas. Está tratada en peligro de extinción por pérdida de hábitat."
"http://es.dbpedia.org/resource/Lobelia_collina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xb9mj"
"http://es.dbpedia.org/resource/Lobelia_collina","http://xmlns.com/foaf/0.1/name","Lobelia collina"
"http://es.dbpedia.org/resource/Lobelia_collina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Lobelia_collina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lobelia"
"http://es.dbpedia.org/resource/Lobelia_collina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Lobelia_collina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lobelia_collina"
"http://es.dbpedia.org/resource/Lobelia_collina","http://es.dbpedia.org/property/binomial","Lobelia collina"
"http://es.dbpedia.org/resource/Lobelia_collina","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carl_Sigismund_Kunth"
"http://es.dbpedia.org/resource/Lobelia_collina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Lobelia_collina","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Lobelia_collina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Campanulaceae"
"http://es.dbpedia.org/resource/Lobelia_collina","http://es.dbpedia.org/property/genus","Lobelia"
"http://es.dbpedia.org/resource/Lobelia_collina","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Lobelia_collina","http://es.dbpedia.org/property/name","Lobelia collina"
"http://es.dbpedia.org/resource/Lobelia_collina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Lobelia_collina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lobelia_collina","http://es.dbpedia.org/property/species","L. collina"
"http://es.dbpedia.org/resource/Lobelia_collina","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Lobelia_collina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Lobelioideae"
"http://es.dbpedia.org/resource/Lobelia_collina","http://dbpedia.org/ontology/wikiPageID",1391363
"http://es.dbpedia.org/resource/Lobelia_collina","http://dbpedia.org/ontology/wikiPageRevisionID",120357882
"http://es.dbpedia.org/resource/Lobelia_collina","http://dbpedia.org/ontology/wikiPageLength",3687
"http://es.dbpedia.org/resource/Lobelia_collina","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Lobelia_collina","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carl_Sigismund_Kunth"
"http://es.dbpedia.org/resource/Lobelia_collina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Lobelia_collina","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Lobelia_collina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Campanulaceae"
"http://es.dbpedia.org/resource/Lobelia_collina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lobelioideae"
"http://es.dbpedia.org/resource/Lobelia_collina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lobelia"
"http://es.dbpedia.org/resource/Lobelia_collina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lobelia_collina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Lobelia_collina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lobelia_collina?oldid=120357882&ns=0"
"http://es.dbpedia.org/resource/Lobelia_collina","http://dbpedia.org/ontology/abstract","Lobelia collina es una especie de planta de flores perteneciente a la familia Campanulaceae. Es endémica de Ecuador. Su hábitat natural sin los herbazales tropicales y subtropicales de montaña a grandes alturas. Está tratada en peligro de extinción por pérdida de hábitat."
"http://es.dbpedia.org/resource/Dortmannia_collina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lobelia_collina"
"http://es.dbpedia.org/resource/Lobelia_linifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lobelia_collina"
"http://es.dbpedia.org/resource/Lobelia_phyteumoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lobelia_collina"
"http://es.dbpedia.org/resource/Rapuntium_collinum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lobelia_collina"
"http://es.wikipedia.org/wiki/Lobelia_collina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lobelia_collina"
"http://dbpedia.org/resource/Lobelia_collina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lobelia_collina"
