"subject","predicate","object"
"http://es.dbpedia.org/resource/Cecilie_Uttrup_Ludwig","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/FDJ_Nouvelle_Aquitaine_Futuroscope"
"http://es.dbpedia.org/resource/Shara_Gillow","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/FDJ_Nouvelle_Aquitaine_Futuroscope"
"http://es.dbpedia.org/resource/Roxane_Fournier","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/FDJ_Nouvelle_Aquitaine_Futuroscope"
"http://es.dbpedia.org/resource/Roxane_Fournier","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FDJ_Nouvelle_Aquitaine_Futuroscope"
"http://es.wikipedia.org/wiki/FDJ_Nouvelle_Aquitaine_Futuroscope","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FDJ_Nouvelle_Aquitaine_Futuroscope"
"http://es.dbpedia.org/resource/Lauren_Kitchen","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/FDJ_Nouvelle_Aquitaine_Futuroscope"
"http://es.dbpedia.org/resource/Pascale_Jeuland","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FDJ_Nouvelle_Aquitaine_Futuroscope"
"http://es.dbpedia.org/resource/FDJ_Nouvelle_Aquitaine_Futuroscope","http://www.w3.org/2000/01/rdf-schema#label","FDJ Nouvelle Aquitaine Futuroscope"
"http://es.dbpedia.org/resource/FDJ_Nouvelle_Aquitaine_Futuroscope","http://www.w3.org/2000/01/rdf-schema#comment","El FDJ Nouvelle Aquitaine Futuroscope (Código UCI: FDJ) es un equipo ciclista femenino de Francia de categoría UCI Women's Team, máxima categoría femenina del ciclismo en ruta a nivel mundial.​"
"http://es.dbpedia.org/resource/FDJ_Nouvelle_Aquitaine_Futuroscope","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/FDJ_Nouvelle_Aquitaine_Futuroscope"
"http://es.dbpedia.org/resource/FDJ_Nouvelle_Aquitaine_Futuroscope","http://xmlns.com/foaf/0.1/homepage","https://cyclisme-vienne-futuroscope.fr/"
