"subject","predicate","object"
"http://es.dbpedia.org/resource/Little_Earthquakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Little_Earthquakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Little_Earthquakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Little_Earthquakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Little_Earthquakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Little_Earthquakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Little_Earthquakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Little_Earthquakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Little_Earthquakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Little_Earthquakes","http://www.w3.org/2000/01/rdf-schema#label","Little Earthquakes"
"http://es.dbpedia.org/resource/Little_Earthquakes","http://www.w3.org/2000/01/rdf-schema#comment","Little Earthquakes (en español Pequeños terremotos) es el álbum debut de la cantante, compositora y pianista estadounidense Tori Amos. Publicado a principios de 1992 es considerado el puntapié inicial del movimiento de compositoras de la década de 1990 y la fecha se ha vendido más de tres millones de copias, 2 millones en Estados Unidos. En 1998 los lectores de Q Magazine lo votaron como el 66º álbum más importante de todos los tiempos."
"http://es.dbpedia.org/resource/Little_Earthquakes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jczf"
"http://es.dbpedia.org/resource/Little_Earthquakes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1992"
