"subject","predicate","object"
"http://dbpedia.org/resource/Parabidiminished_rhombicosidodecahedron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rombicosidodecaedro_parabidisminuido"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabidisminuido","http://www.w3.org/2000/01/rdf-schema#label","Rombicosidodecaedro parabidisminuido"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabidisminuido","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, el rombicosidodecaedro parabidisminuido es uno de los sólidos de Johnson (J80).Puede construirse a partir de un rombicosidodecaedro, quitándole dos cúpulas pentagonales opuestas. Algunos sólidos de Johnson relacionados con este son: 
* el rombicosidodecaedro disminuido (J76), al que se quita una cúpula, 
* el rombicosidodecaedro metabidisminuido (J81), al que se quitan dos cúpulas no opuestas y 
* el rombicosidodecaedro tridisminuido (J83), al que se quitan tres cúpulas. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabidisminuido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0493yq"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabidisminuido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabidisminuido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rombicosidodecaedro_parabidisminuido"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabidisminuido","http://es.dbpedia.org/property/aristas",90
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabidisminuido","http://es.dbpedia.org/property/caras",10
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabidisminuido","http://es.dbpedia.org/property/caras",2
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabidisminuido","http://es.dbpedia.org/property/desarrollo","Johnson solid 80 net.png"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabidisminuido","http://es.dbpedia.org/property/dual","-"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabidisminuido","http://es.dbpedia.org/property/grupoDeSimetría","D5d"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabidisminuido","http://es.dbpedia.org/property/imagen","parabidiminished rhombicosidodecahedron.png"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabidisminuido","http://es.dbpedia.org/property/listaDeVértices",20
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabidisminuido","http://es.dbpedia.org/property/listaDeVértices",10
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabidisminuido","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabidisminuido","http://es.dbpedia.org/property/tipo","J79 - J80 - J81"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabidisminuido","http://es.dbpedia.org/property/vértices",50
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabidisminuido","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabidisminuido","http://dbpedia.org/ontology/wikiPageID",2408377
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabidisminuido","http://dbpedia.org/ontology/wikiPageRevisionID",119310593
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabidisminuido","http://dbpedia.org/ontology/wikiPageLength",1534
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabidisminuido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rombicosidodecaedro_parabidisminuido?oldid=119310593&ns=0"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabidisminuido","http://dbpedia.org/ontology/abstract","En geometría, el rombicosidodecaedro parabidisminuido es uno de los sólidos de Johnson (J80).Puede construirse a partir de un rombicosidodecaedro, quitándole dos cúpulas pentagonales opuestas. Algunos sólidos de Johnson relacionados con este son: 
* el rombicosidodecaedro disminuido (J76), al que se quita una cúpula, 
* el rombicosidodecaedro metabidisminuido (J81), al que se quitan dos cúpulas no opuestas y 
* el rombicosidodecaedro tridisminuido (J83), al que se quitan tres cúpulas. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.wikipedia.org/wiki/Rombicosidodecaedro_parabidisminuido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rombicosidodecaedro_parabidisminuido"
