"subject","predicate","object"
"http://es.dbpedia.org/resource/Les_Deux_Aveugles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Les_Deux_Aveugles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Les_Deux_Aveugles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Les_Deux_Aveugles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Les_Deux_Aveugles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Les_Deux_Aveugles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Les_Deux_Aveugles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Les_Deux_Aveugles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Les_Deux_Aveugles","http://www.w3.org/2000/01/rdf-schema#label","Les Deux Aveugles"
"http://es.dbpedia.org/resource/Les_Deux_Aveugles","http://www.w3.org/2000/01/rdf-schema#comment","Les deux aveugles (título original en francés; en español, Los dos ciegos) es una bouffonerie musicale en un acto, en el estilo de una opereta con música de Jacques Offenbach y libreto en francés de .​ Se estrenó en el pequeño Théâtre des Bouffes Parisiens de los Champs-Elysées, París, el 5 de julio de 1855, lanzó al estrellato a dos de los intérpretes y tuvo representaciones a lo largo de un año.​ La pieza más tarde tuvo más producciones, incluyendo traducciones al alemán y al inglés en el gran  de Londres en 1872, y se convirtió en una de las obras de Offenbach en un acto más populares."
"http://es.dbpedia.org/resource/Les_Deux_Aveugles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5ftq"
"http://es.dbpedia.org/resource/Les_Deux_Aveugles","http://xmlns.com/foaf/0.1/name","Los dos ciegos"
"http://es.dbpedia.org/resource/Les_Deux_Aveugles","http://xmlns.com/foaf/0.1/name","Les Deux Aveugles"
"http://es.dbpedia.org/resource/Les_Deux_Aveugles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1855"
"http://es.dbpedia.org/resource/Les_Deux_Aveugles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Jacques_Offenbach"
"http://es.dbpedia.org/resource/Les_Deux_Aveugles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_París"
"http://es.dbpedia.org/resource/Les_Deux_Aveugles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_francés"
"http://es.dbpedia.org/resource/Les_Deux_Aveugles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operetas"
"http://es.dbpedia.org/resource/Les_Deux_Aveugles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Les_Deux_Aveugles"
"http://es.dbpedia.org/resource/Les_Deux_Aveugles","http://es.dbpedia.org/property/actos",1
"http://es.dbpedia.org/resource/Les_Deux_Aveugles","http://es.dbpedia.org/property/añoEstreno",5
"http://es.dbpedia.org/resource/Les_Deux_Aveugles","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Jacques_Offenbach"
"http://es.dbpedia.org/resource/Les_Deux_Aveugles","http://es.dbpedia.org/property/descripción","Jacques Offenbach"
"http://es.dbpedia.org/resource/Les_Deux_Aveugles","http://es.dbpedia.org/property/género","bouffonerie musicale"
"http://es.dbpedia.org/resource/Les_Deux_Aveugles","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
