"subject","predicate","object"
"http://es.dbpedia.org/resource/Turan_Shah","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Steven_Runciman"
"http://es.wikipedia.org/wiki/Steven_Runciman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steven_Runciman"
"http://dbpedia.org/resource/Steven_Runciman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steven_Runciman"
"http://es.dbpedia.org/resource/Samagar","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Steven_Runciman"
"http://es.dbpedia.org/resource/Steven_Runciman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steven_Runciman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steven_Runciman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steven_Runciman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steven_Runciman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steven_Runciman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steven_Runciman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steven_Runciman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steven_Runciman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steven_Runciman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steven_Runciman","http://www.w3.org/2000/01/rdf-schema#label","Steven Runciman"
"http://es.dbpedia.org/resource/Steven_Runciman","http://www.w3.org/2000/01/rdf-schema#comment","James Cochran Stevenson Runciman (7 de julio de 1903 - 1 de noviembre de 2000) fue un historiador británico especializado en la Edad Media. Su padre y su madre fueron miembros del Parlamento por el Partido Liberal británico. Se dice que leía latín y griego a los cinco años. A lo largo de su vida llegaría a dominar un extraordinario número de lenguas, de forma, que para sus investigaciones no solo consultó fuentes en latín, griego y en las distintas lenguas occidentales, sino también en árabe, turco, persa, hebreo, siríaco, armenio y georgiano. Fue contemporáneo y amigo de George Orwell. En 1921 entró en el Trinity College de Cambridge, donde estudió con John B. Bury."
"http://es.dbpedia.org/resource/Steven_Runciman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03956n"
"http://es.dbpedia.org/resource/Steven_Runciman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Wolfson"
"http://es.dbpedia.org/resource/Steven_Runciman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Steven_Runciman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Steven_Runciman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_Gifford"
"http://es.dbpedia.org/resource/Steven_Runciman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_correspondientes_de_la_Academia_Medieval_de_América"
"http://es.dbpedia.org/resource/Steven_Runciman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinistas"
"http://es.dbpedia.org/resource/Steven_Runciman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medievalistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Steven_Runciman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Steven_Runciman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steven_Runciman"
"http://es.dbpedia.org/resource/Steven_Runciman","http://es.dbpedia.org/property/apellidos","Constable"
"http://es.dbpedia.org/resource/Steven_Runciman","http://es.dbpedia.org/property/apellidos","Abulafia"
"http://es.dbpedia.org/resource/Steven_Runciman","http://es.dbpedia.org/property/fecha",2003
"http://es.dbpedia.org/resource/Steven_Runciman","http://es.dbpedia.org/property/fecha",2000
"http://es.dbpedia.org/resource/Steven_Runciman","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/Steven_Runciman","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/Steven_Runciman","http://es.dbpedia.org/property/nombre","Giles"
"http://es.dbpedia.org/resource/Steven_Runciman","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Steven_Runciman","http://es.dbpedia.org/property/publicación","Mediterranean Studies"
"http://es.dbpedia.org/resource/Steven_Runciman","http://es.dbpedia.org/property/publicación","Proceedings of the American Philosophical Society"
"http://es.dbpedia.org/resource/Steven_Runciman","http://es.dbpedia.org/property/páginas",1
"http://es.dbpedia.org/resource/Steven_Runciman","http://es.dbpedia.org/property/páginas",96
"http://es.dbpedia.org/resource/Steven_Runciman","http://es.dbpedia.org/property/url","http://www.jstor.org/stable/41166907|título=Sir Steven Runciman  A Memoir"
"http://es.dbpedia.org/resource/Steven_Runciman","http://es.dbpedia.org/property/url","http://www.jstor.org/stable/1558132|título=Sir Steven Runciman, 7 July 1903 · 1 November 2000"
"http://es.dbpedia.org/resource/Steven_Runciman","http://es.dbpedia.org/property/volumen",9
"http://es.dbpedia.org/resource/Steven_Runciman","http://es.dbpedia.org/property/volumen",147
"http://es.dbpedia.org/resource/Steven_Runciman","http://dbpedia.org/ontology/wikiPageID",280606
"http://es.dbpedia.org/resource/Steven_Runciman","http://dbpedia.org/ontology/wikiPageRevisionID",126920588
