"subject","predicate","object"
"http://es.dbpedia.org/resource/Miles_Straume","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Psíquico"
"http://es.wikipedia.org/wiki/Psíquico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Psíquico"
"http://es.dbpedia.org/resource/Psíquico","http://www.w3.org/2000/01/rdf-schema#label","Psíquico"
"http://es.dbpedia.org/resource/Psíquico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cs9ks"
"http://es.dbpedia.org/resource/Psíquico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psíquico"
"http://es.dbpedia.org/resource/Psíquico","http://dbpedia.org/ontology/wikiPageID",315543
"http://es.dbpedia.org/resource/Psíquico","http://dbpedia.org/ontology/wikiPageRevisionID",40797434
"http://es.dbpedia.org/resource/Psíquico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psique"
"http://es.dbpedia.org/resource/Psíquico","http://dbpedia.org/ontology/wikiPageLength",20
"http://es.dbpedia.org/resource/Psíquico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Psíquico?oldid=40797434&ns=0"
