"subject","predicate","object"
"http://dbpedia.org/resource/Saffron-cowled_blackbird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xanthopsar_flavus"
"http://es.wikipedia.org/wiki/Xanthopsar_flavus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xanthopsar_flavus"
"http://es.dbpedia.org/resource/Tordo_amarillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xanthopsar_flavus"
"http://es.dbpedia.org/resource/Xanthopsar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xanthopsar_flavus"
"http://es.dbpedia.org/resource/Agelaius_flavus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xanthopsar_flavus"
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://www.w3.org/2000/01/rdf-schema#label","Xanthopsar flavus"
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://www.w3.org/2000/01/rdf-schema#comment","El tordo amarillo o dragón (Xanthopsar flavus)​ es una especie de ave paseriforme de la familia Icteridae propia del sudeste de América del Sur. Es el único miembro del género Xanthopsar."
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8nx9"
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agelaius"
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_aves"
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gmelin"
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1788"
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_naturales_de_la_provincia_de_Misiones"
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xanthopsar_flavus"
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://es.dbpedia.org/property/binomial","Xanthopsar flavus"
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Icteridae"
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://es.dbpedia.org/property/genus","Xanthopsar"
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://es.dbpedia.org/property/image","Xanthopsar flavus hembra en el Complejo de Reservas Guyra Retâ, Itapúa, Paraguay.jpg"
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://es.dbpedia.org/property/image2Caption","Hembra."
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://es.dbpedia.org/property/imageCaption","Macho."
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://es.dbpedia.org/property/rangeMap","Xanthopsar flavus map.svg"
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://es.dbpedia.org/property/species","X. flavus"
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://es.dbpedia.org/property/synonyms","Agelaius flavus (Gmelin, 1788)"
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://dbpedia.org/ontology/wikiPageID",2876608
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://dbpedia.org/ontology/wikiPageRevisionID",119324114
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://dbpedia.org/ontology/wikiPageLength",2570
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://dbpedia.org/ontology/synonym","Agelaius flavus (Gmelin, 1788)"
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johann_Friedrich_Gmelin"
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Icteridae"
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xanthopsar_flavus?oldid=119324114&ns=0"
"http://es.dbpedia.org/resource/Xanthopsar_flavus","http://dbpedia.org/ontology/abstract","El tordo amarillo o dragón (Xanthopsar flavus)​ es una especie de ave paseriforme de la familia Icteridae propia del sudeste de América del Sur. Es el único miembro del género Xanthopsar."
