"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_el_Campeonato_Sudamericano_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_el_Campeonato_Sudamericano_1959","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de Chile en el Campeonato Sudamericano 1959"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_el_Campeonato_Sudamericano_1959","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de Chile en el Campeonato Sudamericano 1959"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_el_Campeonato_Sudamericano_1959","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_de_la_Copa_América"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_el_Campeonato_Sudamericano_1959","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Chile_en_los_años_1950"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_el_Campeonato_Sudamericano_1959","http://dbpedia.org/ontology/wikiPageID",9204538
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_el_Campeonato_Sudamericano_1959","http://dbpedia.org/ontology/wikiPageRevisionID",121899451
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_el_Campeonato_Sudamericano_1959","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_Chile_en_el_Campeonato_Sudamericano_1959?oldid=121899451&ns=14"
"http://es.dbpedia.org/resource/Luis_Eyzaguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_el_Campeonato_Sudamericano_1959"
"http://es.dbpedia.org/resource/Luis_Hernán_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_el_Campeonato_Sudamericano_1959"
"http://es.dbpedia.org/resource/Mario_Moreno_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_el_Campeonato_Sudamericano_1959"
"http://es.dbpedia.org/resource/Raúl_Sánchez_Soya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_el_Campeonato_Sudamericano_1959"
"http://es.dbpedia.org/resource/Eladio_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_el_Campeonato_Sudamericano_1959"
"http://es.dbpedia.org/resource/Leonel_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_el_Campeonato_Sudamericano_1959"
"http://es.dbpedia.org/resource/Hernán_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_el_Campeonato_Sudamericano_1959"
"http://es.dbpedia.org/resource/Constantino_Mohor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_el_Campeonato_Sudamericano_1959"
"http://es.dbpedia.org/resource/Francisco_Fernández_Barja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_el_Campeonato_Sudamericano_1959"
"http://es.dbpedia.org/resource/Juan_Soto_Mura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_el_Campeonato_Sudamericano_1959"
"http://es.dbpedia.org/resource/Sergio_Valdés_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_el_Campeonato_Sudamericano_1959"
"http://es.dbpedia.org/resource/Jorge_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_el_Campeonato_Sudamericano_1959"
"http://es.dbpedia.org/resource/Carlos_Hoffmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_el_Campeonato_Sudamericano_1959"
"http://es.dbpedia.org/resource/Raúl_Coloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_el_Campeonato_Sudamericano_1959"
"http://es.dbpedia.org/resource/Armando_Tobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_el_Campeonato_Sudamericano_1959"
"http://es.dbpedia.org/resource/Jorge_Luco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_el_Campeonato_Sudamericano_1959"
"http://es.dbpedia.org/resource/Sergio_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_el_Campeonato_Sudamericano_1959"
"http://es.dbpedia.org/resource/Carlos_Verdejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_el_Campeonato_Sudamericano_1959"
