"subject","predicate","object"
"http://es.wikipedia.org/wiki/Graham_Bell_(biólogo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Graham_Bell_(biólogo)"
"http://es.dbpedia.org/resource/Graham_Bell_(biólogo)","http://www.w3.org/2000/01/rdf-schema#label","Graham Bell (biólogo)"
"http://es.dbpedia.org/resource/Graham_Bell_(biólogo)","http://www.w3.org/2000/01/rdf-schema#comment","Graham Arthur Charlton Bell FRS FRSC​​ (nacido en 1949) es un académico inglés, escritor y biólogo evolutivo con intereses en la evolución de reproducción sexual y el mantenimiento de variación. Desarrolló la teoría del ""Banco Enredada"" de la genética evolutiva después de observar el comportamiento asexual y sexual patrones de aphidoidea, así como rotíferos monogononta."
"http://es.dbpedia.org/resource/Graham_Bell_(biólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society_of_Canada"
"http://es.dbpedia.org/resource/Graham_Bell_(biólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_evolucionistas"
"http://es.dbpedia.org/resource/Graham_Bell_(biólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1949"
"http://es.dbpedia.org/resource/Graham_Bell_(biólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Estadounidense_de_las_Artes_y_las_Ciencias"
"http://es.dbpedia.org/resource/Graham_Bell_(biólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_McGill"
"http://es.dbpedia.org/resource/Graham_Bell_(biólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Graham_Bell_(biólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leicester"
"http://es.dbpedia.org/resource/Graham_Bell_(biólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Graham_Bell_(biólogo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Graham_Bell_(biólogo)"
"http://es.dbpedia.org/resource/Graham_Bell_(biólogo)","http://dbpedia.org/ontology/wikiPageID",9240718
"http://es.dbpedia.org/resource/Graham_Bell_(biólogo)","http://dbpedia.org/ontology/wikiPageRevisionID",124892213
"http://es.dbpedia.org/resource/Graham_Bell_(biólogo)","http://dbpedia.org/ontology/wikiPageLength",5787
"http://es.dbpedia.org/resource/Graham_Bell_(biólogo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Graham_Bell_(biólogo)?oldid=124892213&ns=0"
"http://es.dbpedia.org/resource/Graham_Bell_(biólogo)","http://dbpedia.org/ontology/abstract","Graham Arthur Charlton Bell FRS FRSC​​ (nacido en 1949) es un académico inglés, escritor y biólogo evolutivo con intereses en la evolución de reproducción sexual y el mantenimiento de variación. Desarrolló la teoría del ""Banco Enredada"" de la genética evolutiva después de observar el comportamiento asexual y sexual patrones de aphidoidea, así como rotíferos monogononta."
