"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Eritrea"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Eritrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Eritrea","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Eritrea"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Eritrea","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de Eritrea"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eritrea"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_por_país"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Eritrea"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Eritrea","http://dbpedia.org/ontology/wikiPageID",141563
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Eritrea","http://dbpedia.org/ontology/wikiPageRevisionID",115638131
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Eritrea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_Eritrea?oldid=115638131&ns=14"
"http://es.dbpedia.org/resource/Sistema_educativo_de_Eritrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Eritrea"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Eritrea"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Eritrea"
"http://es.dbpedia.org/resource/Kuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Eritrea"
"http://es.dbpedia.org/resource/Cultura_de_Eritrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Eritrea"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Eritrea"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Eritrea"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Eritrea"
"http://es.dbpedia.org/resource/Begena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Eritrea"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Eritrea"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Eritrea"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Eritrea"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Eritrea"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Eritrea"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Eritrea"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Eritrea"
"http://es.dbpedia.org/resource/Krar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Eritrea"
