"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupo_Swatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupo_Swatch","http://www.w3.org/2000/01/rdf-schema#label","Grupo Swatch"
"http://es.dbpedia.org/resource/Categoría:Grupo_Swatch","http://www.w3.org/2004/02/skos/core#prefLabel","Grupo Swatch"
"http://es.dbpedia.org/resource/Categoría:Grupo_Swatch","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marcas_de_lujo"
"http://es.dbpedia.org/resource/Categoría:Grupo_Swatch","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biel/Bienne"
"http://es.dbpedia.org/resource/Categoría:Grupo_Swatch","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relojes"
"http://es.dbpedia.org/resource/Categoría:Grupo_Swatch","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_relojeras_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Grupo_Swatch","http://dbpedia.org/ontology/wikiPageID",3185251
"http://es.dbpedia.org/resource/Categoría:Grupo_Swatch","http://dbpedia.org/ontology/wikiPageRevisionID",96116873
"http://es.dbpedia.org/resource/Categoría:Grupo_Swatch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupo_Swatch?oldid=96116873&ns=14"
"http://es.dbpedia.org/resource/Valjoux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Swatch"
"http://es.dbpedia.org/resource/Certina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Swatch"
"http://es.dbpedia.org/resource/Omega_(relojería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Swatch"
"http://es.dbpedia.org/resource/Longines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Swatch"
"http://es.dbpedia.org/resource/ETA_SA_Manufacture_Horlogère_Suisse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Swatch"
"http://es.dbpedia.org/resource/Swatch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Swatch"
"http://es.dbpedia.org/resource/Tissot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Swatch"
"http://es.dbpedia.org/resource/Breguet_(relojería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Swatch"
