"subject","predicate","object"
"http://es.wikipedia.org/wiki/Etsako_West","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etsako_West"
"http://dbpedia.org/resource/Etsako_West","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Etsako_West"
"http://es.dbpedia.org/resource/Etsako_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Etsako_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Etsako_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Etsako_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Etsako_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Etsako_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Etsako_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Etsako_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Etsako_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Etsako_West","http://www.w3.org/2000/01/rdf-schema#label","Etsako West"
"http://es.dbpedia.org/resource/Etsako_West","http://www.w3.org/2000/01/rdf-schema#comment","Etsako West es una localidad del estado de Edo, en Nigeria, con una población estimada en marzo de 2016 de 260 700 habitantes.​ Se encuentra ubicada al sur del país, a poca distancia al oeste del delta del Níger y al norte del golfo de Guinea."
"http://es.dbpedia.org/resource/Etsako_West","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Edo"
"http://es.dbpedia.org/resource/Etsako_West","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nigeria"
"http://es.dbpedia.org/resource/Etsako_West","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etsako_West"
"http://es.dbpedia.org/resource/Etsako_West","http://es.dbpedia.org/property/mapaLoc","Nigeria"
"http://es.dbpedia.org/resource/Etsako_West","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Edo_(estado)"
"http://es.dbpedia.org/resource/Etsako_West","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_Nigeria"
"http://es.dbpedia.org/resource/Etsako_West","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Etsako_West","http://dbpedia.org/ontology/wikiPageID",8650798
"http://es.dbpedia.org/resource/Etsako_West","http://dbpedia.org/ontology/wikiPageRevisionID",119217441
"http://es.dbpedia.org/resource/Etsako_West","http://dbpedia.org/ontology/wikiPageLength",821
"http://es.dbpedia.org/resource/Etsako_West","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Nigeria"
"http://es.dbpedia.org/resource/Etsako_West","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Etsako_West?oldid=119217441&ns=0"
"http://es.dbpedia.org/resource/Etsako_West","http://dbpedia.org/ontology/abstract","Etsako West es una localidad del estado de Edo, en Nigeria, con una población estimada en marzo de 2016 de 260 700 habitantes.​ Se encuentra ubicada al sur del país, a poca distancia al oeste del delta del Níger y al norte del golfo de Guinea."
