"subject","predicate","object"
"http://es.dbpedia.org/resource/RFA_Tidespring_(A75)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/RFA_Tidespring_(A75)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/RFA_Tidespring_(A75)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/RFA_Tidespring_(A75)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RFA_Tidespring_(A75)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/RFA_Tidespring_(A75)","http://www.w3.org/2000/01/rdf-schema#label","RFA Tidespring (A75)"
"http://es.dbpedia.org/resource/RFA_Tidespring_(A75)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_del_Reino_Unido_de_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/RFA_Tidespring_(A75)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_los_años_1960"
"http://es.dbpedia.org/resource/RFA_Tidespring_(A75)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RFA_Tidespring_(A75)"
"http://es.dbpedia.org/resource/RFA_Tidespring_(A75)","http://es.dbpedia.org/property/baja",13
"http://es.dbpedia.org/resource/RFA_Tidespring_(A75)","http://es.dbpedia.org/property/imagen","RFA Tidespring  on the Tyne c1970.jpg"
"http://es.dbpedia.org/resource/RFA_Tidespring_(A75)","http://es.dbpedia.org/property/iniciado",18
"http://es.dbpedia.org/resource/RFA_Tidespring_(A75)","http://es.dbpedia.org/property/nombre","RFA Tidespring"
"http://es.dbpedia.org/resource/RFA_Tidespring_(A75)","http://es.dbpedia.org/property/pieDeImagen","El Tidespring en el río Tyne, 1970."
"http://es.dbpedia.org/resource/RFA_Tidespring_(A75)","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/RFA_Tidespring_(A75)","http://dbpedia.org/ontology/wikiPageID",9535118
"http://es.dbpedia.org/resource/RFA_Tidespring_(A75)","http://dbpedia.org/ontology/wikiPageRevisionID",128085732
"http://es.dbpedia.org/resource/RFA_Tidespring_(A75)","http://dbpedia.org/ontology/wikiPageLength",2216
"http://es.dbpedia.org/resource/RFA_Tidespring_(A75)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RFA_Tidespring_(A75)?oldid=128085732&ns=0"
"http://es.wikipedia.org/wiki/RFA_Tidespring_(A75)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RFA_Tidespring_(A75)"
