"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferrari_F1/87","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_la_temporada_1988_de_Fórmula_1"
"http://es.dbpedia.org/resource/Lotus_100T","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_la_temporada_1988_de_Fórmula_1"
"http://es.dbpedia.org/resource/Categoría:Monoplazas_de_la_temporada_1988_de_Fórmula_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monoplazas_de_la_temporada_1988_de_Fórmula_1","http://www.w3.org/2000/01/rdf-schema#label","Monoplazas de la temporada 1988 de Fórmula 1"
"http://es.dbpedia.org/resource/Categoría:Monoplazas_de_la_temporada_1988_de_Fórmula_1","http://www.w3.org/2004/02/skos/core#prefLabel","Monoplazas de la temporada 1988 de Fórmula 1"
"http://es.dbpedia.org/resource/Categoría:Monoplazas_de_la_temporada_1988_de_Fórmula_1","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temporada_1988_de_Fórmula_1"
"http://es.dbpedia.org/resource/Categoría:Monoplazas_de_la_temporada_1988_de_Fórmula_1","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_Fórmula_1_por_temporada"
"http://es.dbpedia.org/resource/Categoría:Monoplazas_de_la_temporada_1988_de_Fórmula_1","http://dbpedia.org/ontology/wikiPageID",4669466
"http://es.dbpedia.org/resource/Categoría:Monoplazas_de_la_temporada_1988_de_Fórmula_1","http://dbpedia.org/ontology/wikiPageRevisionID",110414469
"http://es.dbpedia.org/resource/Categoría:Monoplazas_de_la_temporada_1988_de_Fórmula_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monoplazas_de_la_temporada_1988_de_Fórmula_1?oldid=110414469&ns=14"
"http://es.dbpedia.org/resource/McLaren_MP4/4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_la_temporada_1988_de_Fórmula_1"
