"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peter_Foster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Foster"
"http://es.dbpedia.org/resource/Peter_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Peter_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Foster","http://www.w3.org/2000/01/rdf-schema#label","Peter Foster"
"http://es.dbpedia.org/resource/Peter_Foster","http://www.w3.org/2000/01/rdf-schema#comment","Peter Foster (27 de julio de 1960) es un deportista australiano que compitió en piragüismo en la modalidad de aguas tranquilas. Participó en los Juegos Olímpicos de Seúl 1988, obteniendo una medalla de bronce en la prueba de K2 1000 m.​​"
"http://es.dbpedia.org/resource/Peter_Foster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zyr3m"
"http://es.dbpedia.org/resource/Peter_Foster","http://xmlns.com/foaf/0.1/name","Peter Foster"
"http://es.dbpedia.org/resource/Peter_Foster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Australia"
"http://es.dbpedia.org/resource/Peter_Foster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Australia"
"http://es.dbpedia.org/resource/Peter_Foster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Foster"
"http://es.dbpedia.org/resource/Peter_Foster","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Peter_Foster","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Peter_Foster","http://es.dbpedia.org/property/nombre","Peter Foster"
"http://es.dbpedia.org/resource/Peter_Foster","http://dbpedia.org/ontology/wikiPageID",6478687
"http://es.dbpedia.org/resource/Peter_Foster","http://dbpedia.org/ontology/wikiPageRevisionID",129028384
"http://es.dbpedia.org/resource/Peter_Foster","http://dbpedia.org/ontology/wikiPageLength",1462
"http://es.dbpedia.org/resource/Peter_Foster","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Peter_Foster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Foster?oldid=129028384&ns=0"
"http://es.dbpedia.org/resource/Peter_Foster","http://dbpedia.org/ontology/abstract","Peter Foster (27 de julio de 1960) es un deportista australiano que compitió en piragüismo en la modalidad de aguas tranquilas. Participó en los Juegos Olímpicos de Seúl 1988, obteniendo una medalla de bronce en la prueba de K2 1000 m.​​"
"http://es.dbpedia.org/resource/This_Is_England","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Peter_Foster"
"http://dbpedia.org/resource/Peter_Foster_(canoeist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Foster"
