"subject","predicate","object"
"http://es.dbpedia.org/resource/Glaciar_Gotley","http://www.w3.org/2000/01/rdf-schema#label","Glaciar Gotley"
"http://es.dbpedia.org/resource/Glaciar_Gotley","http://www.w3.org/2000/01/rdf-schema#comment","El glaciar Gotley (en inglés: Gotley Glacier) es un glaciar bien definido, de 5 millas náuticas (9 kilómetros) de largo, que desciende de las laderas cubiertas de hielo del macizo del Big Ben en el lado suroeste de la isla Heard en el océano Índico meridional. Su parte final está situada entre el cabo Arkona y el Cabo labuan.​​ Al este del glaciar esta el glaciar Deacock, cuya parte final se encuentra entre el Cabo de Labuan y Long Beach. Al noroeste esta el glaciar Lied, cuyo término se encuentra entre el cabo Arkona y el Cabo Pillar. Cabo Arkona separa Gotley del Glaciar de Lied."
"http://es.dbpedia.org/resource/Glaciar_Gotley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c41gzj"
"http://es.dbpedia.org/resource/Glaciar_Gotley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaciares_de_las_Islas_Heard_y_McDonald"
"http://es.dbpedia.org/resource/Glaciar_Gotley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glaciar_Gotley"
"http://es.dbpedia.org/resource/Glaciar_Gotley","http://es.dbpedia.org/property/altitud","m"
"http://es.dbpedia.org/resource/Glaciar_Gotley","http://es.dbpedia.org/property/continente","Oceanía"
"http://es.dbpedia.org/resource/Glaciar_Gotley","http://es.dbpedia.org/property/espesor","m"
"http://es.dbpedia.org/resource/Glaciar_Gotley","http://es.dbpedia.org/property/foto","ISS018-E-038182 lrg.jpg"
"http://es.dbpedia.org/resource/Glaciar_Gotley","http://es.dbpedia.org/property/longitud","13.2"
"http://es.dbpedia.org/resource/Glaciar_Gotley","http://es.dbpedia.org/property/mapaLoc","Océano Índico"
"http://es.dbpedia.org/resource/Glaciar_Gotley","http://es.dbpedia.org/property/nombre","Glaciar Gotley"
"http://es.dbpedia.org/resource/Glaciar_Gotley","http://es.dbpedia.org/property/nombreLocal","Gotley Glacier"
"http://es.dbpedia.org/resource/Glaciar_Gotley","http://es.dbpedia.org/property/pie","Imagen de satélite de la punta sur de la isla Heard. Cabo Arkona se ve en el lado izquierdo de la imagen, con el Glaciar Lied justo por encima y el Glacier Gotley justo debajo."
"http://es.dbpedia.org/resource/Glaciar_Gotley","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización"
"http://es.dbpedia.org/resource/Glaciar_Gotley","http://es.dbpedia.org/property/regiónGeográfica","http://es.dbpedia.org/resource/Islas_Heard_y_McDonald"
"http://es.dbpedia.org/resource/Glaciar_Gotley","http://es.dbpedia.org/property/superficie","27.0"
"http://es.dbpedia.org/resource/Glaciar_Gotley","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Glaciar_Gotley","http://es.dbpedia.org/property/tamañofoto",250
"http://es.dbpedia.org/resource/Glaciar_Gotley","http://es.dbpedia.org/property/velocidad","m/año"
"http://es.dbpedia.org/resource/Glaciar_Gotley","http://dbpedia.org/ontology/wikiPageID",5122074
"http://es.dbpedia.org/resource/Glaciar_Gotley","http://dbpedia.org/ontology/wikiPageRevisionID",120114365
"http://es.dbpedia.org/resource/Glaciar_Gotley","http://dbpedia.org/ontology/wikiPageLength",2068
"http://es.dbpedia.org/resource/Glaciar_Gotley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glaciar_Gotley?oldid=120114365&ns=0"
"http://es.dbpedia.org/resource/Glaciar_Gotley","http://dbpedia.org/ontology/abstract","El glaciar Gotley (en inglés: Gotley Glacier) es un glaciar bien definido, de 5 millas náuticas (9 kilómetros) de largo, que desciende de las laderas cubiertas de hielo del macizo del Big Ben en el lado suroeste de la isla Heard en el océano Índico meridional. Su parte final está situada entre el cabo Arkona y el Cabo labuan.​​ Al este del glaciar esta el glaciar Deacock, cuya parte final se encuentra entre el Cabo de Labuan y Long Beach. Al noroeste esta el glaciar Lied, cuyo término se encuentra entre el cabo Arkona y el Cabo Pillar. Cabo Arkona separa Gotley del Glaciar de Lied."
"http://dbpedia.org/resource/Gotley_Glacier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glaciar_Gotley"
"http://es.wikipedia.org/wiki/Glaciar_Gotley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glaciar_Gotley"
