"subject","predicate","object"
"http://es.dbpedia.org/resource/UglyDolls:_Extraordinariamente_feos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/UglyDolls:_Extraordinariamente_feos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/UglyDolls:_Extraordinariamente_feos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/UglyDolls:_Extraordinariamente_feos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/UglyDolls:_Extraordinariamente_feos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/UglyDolls:_Extraordinariamente_feos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/UglyDolls:_Extraordinariamente_feos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/UglyDolls:_Extraordinariamente_feos","http://www.w3.org/2000/01/rdf-schema#label","UglyDolls: Extraordinariamente feos"
"http://es.dbpedia.org/resource/UglyDolls:_Extraordinariamente_feos","http://www.w3.org/2000/01/rdf-schema#comment","UglyDolls: Extraordinariamente feos es una película estadounidense animada por computadora musical jukebox y de comedia dirigida por Kelly Asbury, producida por Robert Rodríguez a través de su compañía de producción, Troublemaker Studios, y escrita por Blaise Hemingway, Erica Rivinoja, y Larry Stuckey. Está basada en los juguetes de peluche del mismo nombre. La película cuenta con las voces de Kelly Clarkson, Nick Jonas, Wanda Sykes, Gabriel Iglesias, Pitbull, Wang Leehom, Blake Shelton, Janelle Monáe, Emma Roberts, Bebe Rexha, Charli XCX, y Lizzo. Fue estrenada el 3 de mayo de 2019 por STX Entertainment."
"http://es.dbpedia.org/resource/UglyDolls:_Extraordinariamente_feos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_comedia"
"http://es.dbpedia.org/resource/UglyDolls:_Extraordinariamente_feos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_musicales_de_comedia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/UglyDolls:_Extraordinariamente_feos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_musicales_de_los_años_2010"
