"subject","predicate","object"
"http://es.dbpedia.org/resource/Conferencia_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Conferencia (desambiguación)"
"http://es.dbpedia.org/resource/Conferencia_(desambiguación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresos"
"http://es.dbpedia.org/resource/Conferencia_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conferencia_(desambiguación)"
"http://es.dbpedia.org/resource/Conferencia_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",2995614
"http://es.dbpedia.org/resource/Conferencia_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",126650165
"http://es.dbpedia.org/resource/Conferencia_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",5364
"http://es.dbpedia.org/resource/Conferencia_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conferencia_(desambiguación)?oldid=126650165&ns=0"
"http://es.wikipedia.org/wiki/Conferencia_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conferencia_(desambiguación)"
"http://es.dbpedia.org/resource/Conferencia_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conferencia_(desambiguación)"
"http://dbpedia.org/resource/Conference","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conferencia_(desambiguación)"
