"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tullebølle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tullebølle"
"http://es.dbpedia.org/resource/Tullebølle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tullebølle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tullebølle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tullebølle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tullebølle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tullebølle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tullebølle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tullebølle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tullebølle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tullebølle","http://www.w3.org/2000/01/rdf-schema#label","Tullebølle"
"http://es.dbpedia.org/resource/Tullebølle","http://www.w3.org/2000/01/rdf-schema#comment","Tullebølle es una localidad situada en el municipio de Langeland, en la región de Dinamarca Meridional (Dinamarca), con una población estimada a principios de 2018 de unos 792 habitantes.​ Se encuentra ubicada en la isla de Langeland, entre el Gran Belt y la bahía de Kiel."
"http://es.dbpedia.org/resource/Tullebølle","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Tullebølle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Dinamarca_Meridional"
"http://es.dbpedia.org/resource/Tullebølle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tullebølle"
"http://es.dbpedia.org/resource/Tullebølle","http://es.dbpedia.org/property/mapaLoc","Dinamarca Meridional"
"http://es.dbpedia.org/resource/Tullebølle","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Tullebølle","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Tullebølle","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Dinamarca Meridional"
"http://es.dbpedia.org/resource/Tullebølle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Langeland"
"http://es.dbpedia.org/resource/Tullebølle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dinamarca_del_Sur"
"http://es.dbpedia.org/resource/Tullebølle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Dinamarca_del_Sur"
"http://es.dbpedia.org/resource/Tullebølle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Tullebølle","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Tullebølle","http://dbpedia.org/ontology/wikiPageID",8553828
"http://es.dbpedia.org/resource/Tullebølle","http://dbpedia.org/ontology/wikiPageRevisionID",120572884
"http://es.dbpedia.org/resource/Tullebølle","http://dbpedia.org/ontology/wikiPageLength",1130
"http://es.dbpedia.org/resource/Tullebølle","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Tullebølle","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Dinamarca_Meridional"
"http://es.dbpedia.org/resource/Tullebølle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tullebølle?oldid=120572884&ns=0"
"http://es.dbpedia.org/resource/Tullebølle","http://dbpedia.org/ontology/abstract","Tullebølle es una localidad situada en el municipio de Langeland, en la región de Dinamarca Meridional (Dinamarca), con una población estimada a principios de 2018 de unos 792 habitantes.​ Se encuentra ubicada en la isla de Langeland, entre el Gran Belt y la bahía de Kiel."
