"subject","predicate","object"
"http://es.dbpedia.org/resource/Ager_Ceretanus","http://www.w3.org/2000/01/rdf-schema#label","Ager Ceretanus"
"http://es.dbpedia.org/resource/Ager_Ceretanus","http://www.w3.org/2000/01/rdf-schema#comment","El ager Ceretanus fue una región de la Bética que corresponde aproximadamente con el área del actual municipio español de Jerez de la Frontera y una destacada zona vinícola en la época romana.​ Su nombre está consignado en la obra de Columela.​ Hasta Regia y Ceret, que dio nombre al ager, estuvieron entre las localidades de este territorio.​"
"http://es.dbpedia.org/resource/Ager_Ceretanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bética"
"http://es.dbpedia.org/resource/Ager_Ceretanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Ager_Ceretanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ager_Ceretanus"
"http://es.dbpedia.org/resource/Ager_Ceretanus","http://es.dbpedia.org/property/apellidos","Montero"
"http://es.dbpedia.org/resource/Ager_Ceretanus","http://es.dbpedia.org/property/capítulo","Transformaciones sociales y económicas en el Ager Ceretanus. La configuración de un modelo de poblamiento en época romana"
"http://es.dbpedia.org/resource/Ager_Ceretanus","http://es.dbpedia.org/property/editor","Eugenio Vega"
"http://es.dbpedia.org/resource/Ager_Ceretanus","http://es.dbpedia.org/property/editorial","Centro de Estudios Históricos Jerezanos"
"http://es.dbpedia.org/resource/Ager_Ceretanus","http://es.dbpedia.org/property/fecha",2009
"http://es.dbpedia.org/resource/Ager_Ceretanus","http://es.dbpedia.org/property/nombre","J."
"http://es.dbpedia.org/resource/Ager_Ceretanus","http://es.dbpedia.org/property/páginas",89
"http://es.dbpedia.org/resource/Ager_Ceretanus","http://es.dbpedia.org/property/título","El ager Ceretanus. De las leyendas a la realidad histórica"
"http://es.dbpedia.org/resource/Ager_Ceretanus","http://dbpedia.org/ontology/wikiPageID",4710545
"http://es.dbpedia.org/resource/Ager_Ceretanus","http://dbpedia.org/ontology/wikiPageRevisionID",119372452
"http://es.dbpedia.org/resource/Ager_Ceretanus","http://dbpedia.org/ontology/wikiPageLength",967
"http://es.dbpedia.org/resource/Ager_Ceretanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ager_Ceretanus?oldid=119372452&ns=0"
"http://es.dbpedia.org/resource/Ager_Ceretanus","http://dbpedia.org/ontology/abstract","El ager Ceretanus fue una región de la Bética que corresponde aproximadamente con el área del actual municipio español de Jerez de la Frontera y una destacada zona vinícola en la época romana.​ Su nombre está consignado en la obra de Columela.​ Hasta Regia y Ceret, que dio nombre al ager, estuvieron entre las localidades de este territorio.​"
"http://es.wikipedia.org/wiki/Ager_Ceretanus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ager_Ceretanus"
