"subject","predicate","object"
"http://es.dbpedia.org/resource/Días_extranos_(banda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Días_Extraños_(banda)"
"http://es.dbpedia.org/resource/Días_extraños_(banda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Días_Extraños_(banda)"
"http://es.dbpedia.org/resource/Días_extraños_(grupo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Días_Extraños_(banda)"
"http://es.dbpedia.org/resource/Dias_extraños_(grupo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Días_Extraños_(banda)"
"http://es.wikipedia.org/wiki/Días_Extraños_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Días_Extraños_(banda)"
"http://es.dbpedia.org/resource/Días_Extraños_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Días_Extraños_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Días_Extraños_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Días_Extraños_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Días_Extraños_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Días_Extraños_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Días_Extraños_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Días_Extraños_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Días_Extraños_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Días_Extraños_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Días_Extraños_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Días_Extraños_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Días_Extraños_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Días_Extraños_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Días_Extraños_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Días Extraños (banda)"
"http://es.dbpedia.org/resource/Días_Extraños_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Días Extraños, posteriormente llamado Algunos Hombres Buenos, fue un grupo español, cuyo estilo de música se encuadra dentro del pop rock. Sus influencias musicales están marcadas por grupos del panorama rock y pop-rock español de los años 80 y 90 (Los Secretos, Los Rodríguez, Platero y tú, Barricada, Extremoduro...), matizados con otros estilos derivados de los gustos y trayectoria musical de sus componentes."
"http://es.dbpedia.org/resource/Días_Extraños_(banda)","http://xmlns.com/foaf/0.1/name","Días Extraños"
"http://es.dbpedia.org/resource/Días_Extraños_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Cantabria"
"http://es.dbpedia.org/resource/Días_Extraños_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Días_Extraños_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Madrid"
"http://es.dbpedia.org/resource/Días_Extraños_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Días_Extraños_(banda)"
"http://es.dbpedia.org/resource/Días_Extraños_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Miedito_Records"
"http://es.dbpedia.org/resource/Días_Extraños_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Power_pop"
"http://es.dbpedia.org/resource/Días_Extraños_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
